ID,Height,timestamp,Type,From,To,Amount,Fee
17050991434649365469,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-49JK-4MH2-DYSB-6KWMV,1e-08,0.0882
10042929460346888976,385242,2017-07-24 21:32:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-49JK-4MH2-DYSB-6KWMV,0.0,1.0
10604840408211436713,383776,2017-07-20 11:16:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-49JK-4MH2-DYSB-6KWMV,0.0,1.0
16128810781921346125,151829,2015-10-10 03:29:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-49JK-4MH2-DYSB-6KWMV,0.0,1.0
14431075969719217008,125322,2015-07-27 23:20:48,Ordinary Payment,S-49JK-4MH2-DYSB-6KWMV,S-DLAX-DCHH-6KPV-5ZXCE,33000.0,33.0
1855397374663494804,124281,2015-07-25 01:19:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,335.78830614,1.0
14263130191001276989,124061,2015-07-24 10:38:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,360.64734409,1.0
2635490249633168835,123841,2015-07-23 19:48:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,307.34787555,1.0
16243769270522944240,123645,2015-07-23 06:46:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,404.65675674,1.0
16010616146611589075,123590,2015-07-23 03:10:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,331.24800994,1.0
2743425365094526840,123370,2015-07-22 12:03:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,301.12307555,1.0
13270004994196560983,122680,2015-07-20 14:06:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,310.10135278,1.0
4568582590287154407,122380,2015-07-19 17:52:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,302.45857165,1.0
7528130670023416529,122170,2015-07-19 04:04:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,300.06735795,1.0
17896370021557559269,122050,2015-07-18 20:09:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,311.71443733,1.0
1235564908659118323,121700,2015-07-17 20:51:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,300.85080725,1.0
1195169232230246239,121420,2015-07-17 01:51:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,305.44225322,1.0
8865460033758527474,121321,2015-07-16 18:52:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,304.1641447,1.0
10431532444365221863,121210,2015-07-16 11:29:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,360.99485545,1.0
14666947831901104171,120850,2015-07-15 11:46:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,326.00770867,1.0
363545720854734141,120660,2015-07-14 22:37:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,320.83161367,1.0
9473329666080158549,120558,2015-07-14 15:49:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,562.2997911,1.0
14104246588354422895,120177,2015-07-13 14:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,1054.4687822,1.0
16090690953928972924,120177,2015-07-13 14:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,2000.28258894,1.0
3663096327034853093,119820,2015-07-12 14:21:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,355.21943296,1.0
11303211556432071679,119471,2015-07-11 14:42:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,316.33891761,1.0
11427947795936794098,119140,2015-07-10 16:24:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,302.71492876,1.0
9788175186325707761,118901,2015-07-10 00:23:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,317.83860866,1.0
7070496467134338205,118580,2015-07-09 02:37:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,315.88679874,1.0
10147481355052497737,118240,2015-07-08 04:14:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,305.48189604,1.0
11893576511863504004,117710,2015-07-06 16:13:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,339.39369392,1.0
16911762492107779663,117340,2015-07-05 15:08:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,334.64960194,1.0
4574956634672775095,117052,2015-07-04 20:06:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,305.32293516,1.0
13073612185887164730,113921,2015-06-26 01:36:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,316.28974286,1.0
2903548057536853141,113693,2015-06-25 10:33:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,310.44272357,1.0
1204323820363367850,113636,2015-06-25 06:47:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,523.72154893,1.0
1949459954533815615,113531,2015-06-24 23:33:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,317.51461324,1.0
3650449783131561183,113331,2015-06-24 10:25:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,344.3403364,1.0
16930905774462614764,113000,2015-06-23 11:58:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,305.68472311,1.0
11553837311239842000,112800,2015-06-22 22:51:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,309.66877098,1.0
7855842882806552398,112700,2015-06-22 15:44:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,335.35730407,1.0
17596005913339648751,112290,2015-06-21 12:23:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,337.00218121,1.0
11599995842897523194,111910,2015-06-20 10:45:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,337.11739118,1.0
4879468074583518645,111710,2015-06-19 21:29:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,325.92678312,1.0
8482670891210433098,111270,2015-06-18 15:50:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,311.44086996,1.0
8880459171298461109,111010,2015-06-17 22:19:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,312.4640717,1.0
13374629432147303449,107700,2015-06-08 16:25:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,319.63014536,1.0
13776824013358200363,107510,2015-06-08 03:11:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,303.41647269,1.0
5318247074627330459,107366,2015-06-07 17:26:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,869.64682573,1.0
3077166377446036607,107290,2015-06-07 12:29:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,323.96236924,1.0
1947156969335409722,107240,2015-06-07 09:13:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,341.7285716,1.0
10580253273769675378,107070,2015-06-06 22:04:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,325.45082736,1.0
14863858984521386789,106938,2015-06-06 12:30:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,513.19385108,1.0
612651261288604262,106730,2015-06-05 23:26:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,316.2675677,1.0
9970602150981090641,106440,2015-06-05 03:55:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,302.32145559,1.0
7569266125155745211,106060,2015-06-04 02:07:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,342.59002737,1.0
10288946509894524591,105850,2015-06-03 12:17:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,346.36088775,1.0
13587625162674020206,105570,2015-06-02 16:59:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,310.08840925,1.0
10700176298266456546,105350,2015-06-02 02:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,320.52647052,1.0
16061742737979777346,105100,2015-06-01 09:36:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,340.62370673,1.0
171073399809830851,105000,2015-06-01 03:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,323.79921663,1.0
8120006397120407508,104750,2015-05-31 10:21:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,317.30059767,1.0
12141118554730402088,104480,2015-05-30 15:56:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,302.3666789,1.0
17676532803970184191,104220,2015-05-29 22:43:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,345.76854393,1.0
180473915737763257,103990,2015-05-29 07:12:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,300.74079553,1.0
12448426234673563948,103782,2015-05-28 17:22:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,301.62989904,1.0
6123814873093629513,103580,2015-05-28 03:46:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,370.52988339,1.0
5561876614758648683,103330,2015-05-27 10:46:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,311.20048439,1.0
8004794145907799285,103070,2015-05-26 17:40:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,305.06969269,1.0
10603014186603017211,102790,2015-05-25 22:55:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,360.8741939,1.0
11712829967603075557,102660,2015-05-25 13:46:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,333.14534063,1.0
15074417805870690534,102360,2015-05-24 17:40:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,394.56200821,1.0
11938366097006136427,102112,2015-05-24 01:04:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,344.14554263,1.0
18005783391329132927,101980,2015-05-23 16:10:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,304.89541396,1.0
4582177029296745101,101800,2015-05-23 04:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,304.10934717,1.0
15169100581635368933,101614,2015-05-22 15:55:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,429.17127997,1.0
4668485814153375250,101560,2015-05-22 12:18:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,335.3971864,1.0
413592793191019520,101270,2015-05-21 16:45:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,332.26155439,1.0
4953691927217874598,101052,2015-05-21 02:10:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,495.40551084,1.0
7221967553802155434,100880,2015-05-20 14:25:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,307.73975008,1.0
14602084441672328363,100620,2015-05-19 21:11:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,347.94502558,1.0
12823598773287625614,100410,2015-05-19 07:28:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,351.37424546,1.0
14901476120295193852,100340,2015-05-19 02:40:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,373.9978011,1.0
2805541291569278184,97610,2015-05-11 11:30:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,300.86821884,1.0
15783998678915466611,97411,2015-05-10 22:17:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,320.64417161,1.0
13344663109954739829,97212,2015-05-10 08:42:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,322.54523165,1.0
12339009416197584418,97130,2015-05-10 03:41:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,318.55040365,1.0
10993939184689223292,97010,2015-05-09 19:44:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,304.01380189,1.0
17918263563974233790,96881,2015-05-09 10:18:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,328.91779296,1.0
2667062265394031412,96790,2015-05-09 04:49:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,303.08064862,1.0
14579302509146194529,96611,2015-05-08 16:17:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,352.77587956,1.0
2516267302687757364,96450,2015-05-08 05:48:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,317.64998669,1.0
15341079233365282210,96260,2015-05-07 16:59:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,345.17772447,1.0
6911251986518220010,96060,2015-05-07 03:36:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,346.91549635,1.0
4010721569224278850,95851,2015-05-06 13:51:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,301.35599317,1.0
18426916548433895279,95661,2015-05-06 00:45:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,307.69430741,1.0
9915065672891576317,95543,2015-05-05 16:50:45,Ordinary Payment,S-49JK-4MH2-DYSB-6KWMV,S-DLAX-DCHH-6KPV-5ZXCE,19000.0,19.0
17345143488172123927,95470,2015-05-05 11:46:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,306.58315886,1.0
10865540130981963735,95290,2015-05-04 23:49:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,338.33305485,1.0
12391216748130689524,95100,2015-05-04 11:23:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,332.85335308,1.0
5908149651634006079,94790,2015-05-03 14:21:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,301.73001687,1.0
11050320754702737179,94620,2015-05-03 02:54:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,300.6876513,1.0
13420706790497827043,94443,2015-05-02 15:07:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,305.34042768,1.0
8361428948742342103,94140,2015-05-01 18:42:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,313.52007268,1.0
13200138627098769386,93920,2015-05-01 04:16:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,325.26414835,1.0
10870946851696412047,93830,2015-04-30 21:56:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,348.32479192,1.0
10744434437916990205,93670,2015-04-30 10:52:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,369.16183331,1.0
16965926343835081593,93536,2015-04-30 02:33:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,409.46743926,1.0
403652106571944673,93510,2015-04-30 00:22:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,310.51375079,1.0
16775719106917412071,93367,2015-04-29 14:43:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,435.01267472,1.0
6532901052964920007,93230,2015-04-29 05:53:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,324.58955541,1.0
7621119580350023735,93121,2015-04-28 22:05:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,310.65484728,1.0
4685136046444131422,92851,2015-04-28 04:16:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,327.44965218,1.0
4723674372983916485,92832,2015-04-28 03:25:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,470.50787936,1.0
9196930216751571627,92660,2015-04-27 15:21:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,307.99688764,1.0
15156827530319527549,92650,2015-04-27 14:51:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,326.9522579,1.0
3479557883634375001,92560,2015-04-27 09:15:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,320.1438921,1.0
3656012921097250300,92380,2015-04-26 20:44:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,382.15804731,1.0
1641875632046525182,92201,2015-04-26 08:42:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,336.77740331,1.0
13983611827394745571,91980,2015-04-25 17:50:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,341.78695993,1.0
6559351116741577884,91851,2015-04-25 09:03:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,312.63657767,1.0
15888081834208100175,91744,2015-04-25 01:39:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,439.84052898,1.0
6824798920927456975,91672,2015-04-24 21:22:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,300.51829077,1.0
502529002607889501,91501,2015-04-24 09:42:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,360.96459029,1.0
12560586682184874803,91341,2015-04-23 22:38:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,314.92930399,1.0
9450442917674010238,91180,2015-04-23 12:01:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,311.48164192,1.0
5453449731607870533,90872,2015-04-22 15:17:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,300.52510887,1.0
13169630480413148513,90481,2015-04-21 12:52:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,308.9858128,1.0
9876222940073828517,90370,2015-04-21 05:49:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,314.85702154,1.0
849570688009775052,90271,2015-04-20 22:57:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,300.74491099,1.0
275382851944640836,90090,2015-04-20 10:49:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,321.47010668,1.0
4374677604446033021,89893,2015-04-19 21:32:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,579.13911594,1.0
16068982559895966627,89730,2015-04-19 11:06:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,306.5267534,1.0
4462971273596947824,89491,2015-04-18 18:49:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,356.96643447,1.0
12502103351904867406,89342,2015-04-18 09:07:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,366.88737992,1.0
10739849325792106902,89150,2015-04-17 19:39:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,324.57899466,1.0
10052880221512808640,88960,2015-04-17 07:06:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,411.58278249,1.0
14209306036234205668,88751,2015-04-16 17:06:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,313.43622747,1.0
9373230094846508766,88630,2015-04-16 08:52:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,305.50122921,1.0
7998405437165068130,88450,2015-04-15 21:20:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,383.36596733,1.0
10527497462978981058,88330,2015-04-15 13:35:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,312.77487398,1.0
5711112986314964265,88160,2015-04-15 01:35:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,332.10923788,1.0
6378739891729663296,87931,2015-04-14 10:33:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,318.40808485,1.0
3238633021577241651,87800,2015-04-14 01:09:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,396.3224583,1.0
13010774204687111169,87741,2015-04-13 21:20:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,443.06002717,1.0
1987367499340241588,87611,2015-04-13 12:37:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,345.99699954,1.0
12586976335105961445,87501,2015-04-13 05:43:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,307.43073389,1.0
1296255005536212387,87322,2015-04-12 17:36:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,303.85486127,1.0
6930071194176457004,87081,2015-04-12 01:01:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,312.26058542,1.0
3734061720134122227,87002,2015-04-11 20:11:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,308.5821761,1.0
10077290173544752858,86739,2015-04-11 02:20:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,437.71629986,1.0
14877762175634512286,86581,2015-04-10 15:36:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,325.43194177,1.0
803412525667856786,86310,2015-04-09 21:18:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,303.98727612,1.0
15485826965747149229,86181,2015-04-09 12:34:22,Ordinary Payment,S-49JK-4MH2-DYSB-6KWMV,S-DLAX-DCHH-6KPV-5ZXCE,12000.0,12.0
13211667399652443210,86060,2015-04-09 04:50:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,396.59549292,1.0
15665352183221377197,86000,2015-04-09 00:17:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,314.2774066,1.0
184396780575157199,85691,2015-04-08 03:36:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,403.63984072,1.0
6567110323030820027,85462,2015-04-07 12:38:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-49JK-4MH2-DYSB-6KWMV,330.97065954,1.0
