ID,Height,timestamp,Type,From,To,Amount,Fee
12989605079849044954,317696,2017-01-16 13:09:36,Ordinary Payment,S-4HD7-ZCMV-46J8-86GTN,S-HK9D-P74Q-XDEJ-D6PGM,25.0,1.0
14875701036543578686,313392,2017-01-04 12:20:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4HD7-ZCMV-46J8-86GTN,3.0,1.0
16772912547279488689,313392,2017-01-04 12:20:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4HD7-ZCMV-46J8-86GTN,5.0,1.0
7108622157480837351,313392,2017-01-04 12:20:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4HD7-ZCMV-46J8-86GTN,5.0,1.0
14948988562747178441,311303,2016-12-29 16:34:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4HD7-ZCMV-46J8-86GTN,5.0,1.0
3315463972009721188,311303,2016-12-29 16:34:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4HD7-ZCMV-46J8-86GTN,5.0,1.0
5867222224829674961,311303,2016-12-29 16:34:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4HD7-ZCMV-46J8-86GTN,3.0,1.0
8252626273905557324,308192,2016-12-20 23:43:45,Ordinary Payment,S-4HD7-ZCMV-46J8-86GTN,S-VT32-DJMC-EQFM-ELA7F,48.0,1.0
12143894256595122424,306179,2016-12-15 09:22:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4HD7-ZCMV-46J8-86GTN,3.0,1.0
938239818932615644,306179,2016-12-15 09:22:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4HD7-ZCMV-46J8-86GTN,5.0,1.0
2311174393817109967,306179,2016-12-15 09:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4HD7-ZCMV-46J8-86GTN,5.0,1.0
16239620400529759667,304153,2016-12-09 16:46:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4HD7-ZCMV-46J8-86GTN,5.0,1.0
5166621675813034205,304153,2016-12-09 16:46:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4HD7-ZCMV-46J8-86GTN,5.0,1.0
7896622617349146190,297423,2016-11-20 20:46:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4HD7-ZCMV-46J8-86GTN,5.0,1.0
893413750522510460,297422,2016-11-20 20:35:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4HD7-ZCMV-46J8-86GTN,5.0,1.0
4394701201522396584,297422,2016-11-20 20:35:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4HD7-ZCMV-46J8-86GTN,3.0,1.0
10054690946231282671,297025,2016-11-19 18:13:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4HD7-ZCMV-46J8-86GTN,5.0,1.0
17144298559665807410,297025,2016-11-19 18:13:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4HD7-ZCMV-46J8-86GTN,5.0,1.0
2664603327213982614,297025,2016-11-19 18:13:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4HD7-ZCMV-46J8-86GTN,3.0,1.0
297011011645588593,295167,2016-11-14 13:43:08,Ordinary Payment,S-4HD7-ZCMV-46J8-86GTN,S-VT32-DJMC-EQFM-ELA7F,51.0,1.0
366573900175137335,294962,2016-11-13 23:45:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4HD7-ZCMV-46J8-86GTN,3.0,1.0
1956321798483898044,294962,2016-11-13 23:45:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4HD7-ZCMV-46J8-86GTN,5.0,1.0
8201442643629535560,294962,2016-11-13 23:45:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4HD7-ZCMV-46J8-86GTN,5.0,1.0
11452727801522230676,294561,2016-11-12 20:36:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4HD7-ZCMV-46J8-86GTN,3.0,1.0
11995660351278839452,294561,2016-11-12 20:36:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4HD7-ZCMV-46J8-86GTN,5.0,1.0
6640398255863038328,294561,2016-11-12 20:36:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4HD7-ZCMV-46J8-86GTN,5.0,1.0
9448460290842490559,294254,2016-11-12 00:31:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4HD7-ZCMV-46J8-86GTN,3.0,1.0
17347823567904680627,294254,2016-11-12 00:31:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4HD7-ZCMV-46J8-86GTN,5.0,1.0
11797319531742696832,294253,2016-11-12 00:26:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4HD7-ZCMV-46J8-86GTN,5.0,1.0
9567711079015847420,290332,2016-11-01 00:38:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4HD7-ZCMV-46J8-86GTN,3.0,1.0
11233581924676256301,290332,2016-11-01 00:38:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4HD7-ZCMV-46J8-86GTN,5.0,1.0
16803215559746161992,290332,2016-11-01 00:38:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4HD7-ZCMV-46J8-86GTN,5.0,1.0
