ID,Height,timestamp,Type,From,To,Amount,Fee
14428005958896617319,1071413,2022-10-21 03:29:44,Ordinary Payment,S-R9LD-RAKJ-FL8Z-7UE9Z,S-YDKU-FMJ4-YA9B-GD7R3,535.49274808,0.03
13097308185295898964,1071180,2022-10-20 11:53:04,Token Transfer,S-R9LD-RAKJ-FL8Z-7UE9Z,S-DRP4-Q83F-BR6T-EJGUY,0.0,0.03
16104577483550535188,1071154,2022-10-20 10:17:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.295
7694546872274766972,1070803,2022-10-19 10:51:04,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.295
2742414128913567254,1070638,2022-10-18 23:39:30,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.295
11403975805553140014,1070444,2022-10-18 10:54:54,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.295
10690216424363622549,1070086,2022-10-17 11:04:12,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.295
12444581990471038599,1069737,2022-10-16 11:36:32,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.295
16673103617387103929,1069385,2022-10-15 12:10:12,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.295
6549091511853968299,1069358,2022-10-15 10:24:44,Ordinary Payment,S-R9LD-RAKJ-FL8Z-7UE9Z,S-YDKU-FMJ4-YA9B-GD7R3,873.4462886,0.03
15522995733381281441,1069019,2022-10-14 11:51:28,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.296
18220062875491683494,1068652,2022-10-13 11:20:49,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.295
3941825582814385073,1068284,2022-10-12 10:50:40,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.294
14288359254033140947,1067927,2022-10-11 10:51:53,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.294
10455355902022139534,1067575,2022-10-10 11:32:54,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.293
7466120571834015102,1067223,2022-10-09 12:02:04,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.292
2573816523650385457,1066867,2022-10-08 12:15:27,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.292
9632033387116021287,1066485,2022-10-07 10:56:43,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.292
8693783614072246115,1066110,2022-10-06 09:51:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.292
911294170774200262,1065787,2022-10-05 12:19:09,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.294
13762067574135754929,1065419,2022-10-04 11:33:48,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.294
18240031581535449186,1065206,2022-10-03 21:22:08,Ordinary Payment,S-R9LD-RAKJ-FL8Z-7UE9Z,S-YDKU-FMJ4-YA9B-GD7R3,718.59454398,0.03
2802727098487688292,1065071,2022-10-03 12:23:37,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.294
17686713812111178151,1064704,2022-10-02 12:02:12,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.294
4698655983012225393,1064356,2022-10-01 12:48:36,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.291
12875128852030734039,1063970,2022-09-30 10:58:13,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
3884698581910392890,1063615,2022-09-29 11:13:36,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
10403418777263992979,1063394,2022-09-28 20:41:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
15623177335350208914,1063248,2022-09-28 10:46:46,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
15781504224901723176,1062890,2022-09-27 10:59:31,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
9507536427360188472,1062523,2022-09-26 10:40:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
3378266352446451841,1062188,2022-09-25 12:11:51,Ordinary Payment,S-R9LD-RAKJ-FL8Z-7UE9Z,S-YDKU-FMJ4-YA9B-GD7R3,918.27436134,0.03
17476931694116273544,1062170,2022-09-25 11:01:35,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
3812693167455287430,1061806,2022-09-24 10:41:42,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.292
571258742039732402,1061437,2022-09-23 10:01:28,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.292
2871779438227935432,1061090,2022-09-22 10:47:22,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.291
13230529029636975547,1060722,2022-09-21 10:28:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.291
14647242472982175617,1060376,2022-09-20 11:13:30,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.291
3450095900829634709,1060238,2022-09-20 02:01:49,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
13627668497462178071,1060012,2022-09-19 11:04:13,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
14375101594139806595,1059895,2022-09-19 03:13:19,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
6026883803102126034,1059894,2022-09-19 03:09:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
3306293336474853052,1059867,2022-09-19 01:12:49,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
2704826343350270716,1059866,2022-09-19 01:07:54,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
5120794462857870804,1059663,2022-09-18 11:41:48,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
17054545498065815756,1059286,2022-09-17 10:42:40,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.291
13382826623597510123,1058931,2022-09-16 10:47:42,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.291
6375669253548292022,1058572,2022-09-15 10:53:30,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
2127918765837536236,1058260,2022-09-14 14:16:54,Ordinary Payment,S-R9LD-RAKJ-FL8Z-7UE9Z,S-YDKU-FMJ4-YA9B-GD7R3,1315.41869101,0.03
1677905189802321570,1058221,2022-09-14 11:40:55,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
15413523389951422127,1057868,2022-09-13 11:53:40,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
3669342150552057977,1057488,2022-09-12 10:43:44,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
240157855599892619,1057158,2022-09-11 12:31:17,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.289
11809050281745976501,1057071,2022-09-11 06:49:45,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
4572941860866905911,1057071,2022-09-11 06:49:45,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
13000743694006104359,1057070,2022-09-11 06:45:57,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
1010136103017376154,1057070,2022-09-11 06:45:57,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
15955030470890201106,1057069,2022-09-11 06:41:29,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
2401887112626941134,1057069,2022-09-11 06:41:29,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
4580105834614995061,1057068,2022-09-11 06:37:01,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
6836900054119481907,1057068,2022-09-11 06:37:01,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
3636634411411902734,1057067,2022-09-11 06:34:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
5640564514699752092,1057067,2022-09-11 06:34:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
7864237552847480845,1057067,2022-09-11 06:34:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
10370074819998459212,1057066,2022-09-11 06:30:18,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
18427142915424033199,1057066,2022-09-11 06:30:18,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
16056124686223969847,1057063,2022-09-11 06:18:35,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
11762188165171134366,1057062,2022-09-11 06:14:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
1815358820524290628,1057062,2022-09-11 06:14:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
8577383261298988854,1057062,2022-09-11 06:14:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
11328787986449698047,1057061,2022-09-11 06:10:25,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
13325774075125650207,1057061,2022-09-11 06:10:25,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
16937717589257640507,1057061,2022-09-11 06:10:25,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
3415844687310818364,1057060,2022-09-11 06:05:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
6039134227573104676,1057058,2022-09-11 05:56:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
13102838497545591124,1057057,2022-09-11 05:51:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
16114586502579306564,1057057,2022-09-11 05:51:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
11705425244600339625,1057056,2022-09-11 05:48:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
2857123718450116376,1057056,2022-09-11 05:48:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
14889683099484702194,1057038,2022-09-11 04:34:25,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
10629751655808562688,1057037,2022-09-11 04:29:49,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
16026301704407649499,1057037,2022-09-11 04:29:49,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
11831670747108965047,1057036,2022-09-11 04:25:23,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
15159487835357416411,1057036,2022-09-11 04:25:23,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
1745906412522906425,1057036,2022-09-11 04:25:23,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
4392300600858964624,1057036,2022-09-11 04:25:23,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
1318313631861480543,1057035,2022-09-11 04:20:24,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
12982069434510576702,1057034,2022-09-11 04:15:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
18203623935387297304,1057034,2022-09-11 04:15:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
7087513794976392158,1057034,2022-09-11 04:15:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
13504628264338942226,1057033,2022-09-11 04:11:26,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
14626152268741695069,1057032,2022-09-11 04:07:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
17807482024811492315,1057032,2022-09-11 04:07:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
639526263155143101,1057032,2022-09-11 04:07:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
5528165306804427587,1057032,2022-09-11 04:07:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
3808582981378322650,1057031,2022-09-11 04:02:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
3402080792605861300,1057030,2022-09-11 04:00:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
6354334980121930722,1057030,2022-09-11 04:00:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
9793687094145751859,1057029,2022-09-11 03:55:15,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
1054569484402650596,1057029,2022-09-11 03:55:15,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
11158525602813923904,1057028,2022-09-11 03:52:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
1063789578616282116,1057028,2022-09-11 03:52:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
8108584257826798519,1057028,2022-09-11 03:52:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
10160869548262342849,1057027,2022-09-11 03:47:11,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
4337183637532816457,1057027,2022-09-11 03:47:11,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
16269989479050092610,1057026,2022-09-11 03:43:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
2537313147293140787,1057026,2022-09-11 03:43:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
5379740978992815989,1057026,2022-09-11 03:43:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
15860217873178379132,1057025,2022-09-11 03:38:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
9012686447104632313,1057024,2022-09-11 03:35:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
1785508815562108453,1057017,2022-09-11 03:06:51,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
13578652723578266839,1057008,2022-09-11 02:29:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
1599083561716318784,1057008,2022-09-11 02:29:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
11093951052449068640,1057007,2022-09-11 02:24:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
16510295466228670754,1057007,2022-09-11 02:24:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
17198585018677202981,1057006,2022-09-11 02:21:18,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
1383374420772493518,1057006,2022-09-11 02:21:18,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
11927076671272797664,1057005,2022-09-11 02:18:12,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
2713199525938109555,1057005,2022-09-11 02:18:12,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
15669992703450196136,1057004,2022-09-11 02:14:59,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
6009268477364746577,1057004,2022-09-11 02:14:59,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
12250561316821401781,1057003,2022-09-11 02:10:53,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
15225079445394699136,1057003,2022-09-11 02:10:53,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
12622855662611855513,1057002,2022-09-11 02:07:11,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
3698628534976082764,1057002,2022-09-11 02:07:11,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
14869679062524122276,1057001,2022-09-11 02:03:04,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
7423934262605257795,1057001,2022-09-11 02:03:04,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
2469687122965965279,1057000,2022-09-11 02:00:53,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
9105360168792075688,1057000,2022-09-11 02:00:53,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
15037675397284748432,1056999,2022-09-11 01:58:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
11445286776263487569,1056996,2022-09-11 01:45:31,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
18135388436175161454,1056996,2022-09-11 01:45:31,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
16436416597861360783,1056995,2022-09-11 01:40:48,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
2918698196897845072,1056995,2022-09-11 01:40:48,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
17057530140829885233,1056994,2022-09-11 01:37:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
18374352424720058155,1056994,2022-09-11 01:37:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
5346460154494101730,1056994,2022-09-11 01:37:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
12305043414352972199,1056993,2022-09-11 01:33:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
16674397495371246285,1056993,2022-09-11 01:33:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
1859207991432309260,1056993,2022-09-11 01:33:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
9652349944620018966,1056992,2022-09-11 01:28:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
17619475881246963788,1056992,2022-09-11 01:28:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
4046978186512644444,1056992,2022-09-11 01:28:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
9640687464793475628,1056991,2022-09-11 01:23:13,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
6214440288601070496,1056991,2022-09-11 01:23:13,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
8081555888266866858,1056990,2022-09-11 01:19:53,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
10580340190289650654,1056989,2022-09-11 01:18:51,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
10888094763317442958,1056989,2022-09-11 01:18:51,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
6293251682000915468,1056989,2022-09-11 01:18:51,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
12660511843041762558,1056988,2022-09-11 01:14:39,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
12893187983123493573,1056987,2022-09-11 01:11:18,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
4754541525978659111,1056987,2022-09-11 01:11:18,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
9268506420467985904,1056986,2022-09-11 01:09:20,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R9LD-RAKJ-FL8Z-7UE9Z,10.0,0.01
5296622344600052038,1056940,2022-09-10 21:59:18,Token Transfer,S-76PU-B6UZ-43RA-A7FF8,S-R9LD-RAKJ-FL8Z-7UE9Z,0.0,0.03
8163344922274593731,1052767,2022-08-30 07:55:41,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-R9LD-RAKJ-FL8Z-7UE9Z,0.01,0.01
