ID,Height,timestamp,Type,From,To,Amount,Fee
16568634302829246690,391443,2017-08-11 04:53:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-C6U5-25BT-C9LJ-CS88T,19.65090597,1.0
16610575226506961855,391085,2017-08-10 05:00:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-C6U5-25BT-C9LJ-CS88T,16.12280903,1.0
13255284696313399780,390724,2017-08-09 04:31:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-C6U5-25BT-C9LJ-CS88T,15.68023811,1.0
1249506314035095027,390353,2017-08-08 03:20:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-C6U5-25BT-C9LJ-CS88T,4.37433397,1.0
4707908923653349941,389621,2017-08-06 02:22:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-C6U5-25BT-C9LJ-CS88T,2.79903388,1.0
6636006878638728951,389336,2017-08-05 07:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6U5-25BT-C9LJ-CS88T,0.97368944,1.0
11313686703951339650,389201,2017-08-04 21:52:10,Reward Recipient Assignment,S-C6U5-25BT-C9LJ-CS88T,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
13196128813105608174,388993,2017-08-04 08:14:12,Reward Recipient Assignment,S-C6U5-25BT-C9LJ-CS88T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10466131484546233131,388979,2017-08-04 07:07:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6U5-25BT-C9LJ-CS88T,17.61294902,1.0
1362802998666657031,388973,2017-08-04 06:42:05,Reward Recipient Assignment,S-C6U5-25BT-C9LJ-CS88T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5679415733646894223,388799,2017-08-03 19:07:54,Reward Recipient Assignment,S-C6U5-25BT-C9LJ-CS88T,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11916128726815858414,388622,2017-08-03 07:03:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6U5-25BT-C9LJ-CS88T,42.92969588,1.0
8526094188219301935,388267,2017-08-02 07:45:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6U5-25BT-C9LJ-CS88T,10.66617613,1.0
457355914990082679,387896,2017-08-01 06:44:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6U5-25BT-C9LJ-CS88T,1.94509744,1.0
14671193825010478409,382109,2017-07-15 15:49:02,Reward Recipient Assignment,S-C6U5-25BT-C9LJ-CS88T,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5202690945180034439,377903,2017-07-03 21:51:34,Ordinary Payment,S-XWJ9-KAV3-WR24-GLZRR,S-C6U5-25BT-C9LJ-CS88T,5.0,1.0
