ID,Height,timestamp,Type,From,To,Amount,Fee
18173018001952794873,385442,2017-07-25 10:41:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C4XA-TTGF-8H3X-GTB5T,0.0,1.0
7652735916143264603,384925,2017-07-24 00:25:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C4XA-TTGF-8H3X-GTB5T,0.0,1.0
1754260343140536536,384681,2017-07-23 05:36:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C4XA-TTGF-8H3X-GTB5T,0.0,1.0
16638194705108548580,384298,2017-07-21 21:24:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C4XA-TTGF-8H3X-GTB5T,0.0,1.0
2942060622725187707,384149,2017-07-21 10:26:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C4XA-TTGF-8H3X-GTB5T,0.0,1.0
12835611316349439102,383666,2017-07-20 02:24:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C4XA-TTGF-8H3X-GTB5T,0.0,1.0
9118488364156533896,151823,2015-10-10 03:13:53,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-C4XA-TTGF-8H3X-GTB5T,0.0,1.0
17094250200126846771,18693,2014-10-02 18:43:56,Ordinary Payment,S-C4XA-TTGF-8H3X-GTB5T,S-DUWR-FCUN-SEEP-638ZY,1610.0,2.0
3482721805459544090,18244,2014-10-01 12:42:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C4XA-TTGF-8H3X-GTB5T,456.76462563,1.0
11408933106810018720,18239,2014-10-01 12:21:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C4XA-TTGF-8H3X-GTB5T,243.45134487,1.0
18177221130016352884,18145,2014-10-01 06:22:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C4XA-TTGF-8H3X-GTB5T,678.29813839,1.0
17963436893096165869,18072,2014-10-01 01:17:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C4XA-TTGF-8H3X-GTB5T,234.50191046,1.0
6497971660475218180,17856,2014-09-30 10:32:36,Ordinary Payment,S-C4XA-TTGF-8H3X-GTB5T,S-DUWR-FCUN-SEEP-638ZY,879.0,1.0
2540286305401242339,17762,2014-09-30 04:54:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C4XA-TTGF-8H3X-GTB5T,207.99807279,1.0
13346454222634657604,17700,2014-09-30 00:20:12,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,156.51354282,1.0
12773273522651315880,17663,2014-09-29 21:42:44,Reward Recipient Assignment,S-C4XA-TTGF-8H3X-GTB5T,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6745254278011287134,17657,2014-09-29 21:30:26,Reward Recipient Assignment,S-C4XA-TTGF-8H3X-GTB5T,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17545511206278006073,17650,2014-09-29 21:01:06,Reward Recipient Assignment,S-C4XA-TTGF-8H3X-GTB5T,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6123865975023748358,17616,2014-09-29 18:31:53,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,353.72696213,1.0
14011186474562509247,17500,2014-09-29 10:57:04,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,6.21525784,1.0
5512556613482829295,17432,2014-09-29 06:15:00,Reward Recipient Assignment,S-C4XA-TTGF-8H3X-GTB5T,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
2755123821060713562,17425,2014-09-29 05:42:35,Reward Recipient Assignment,S-C4XA-TTGF-8H3X-GTB5T,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11645071085529533212,17400,2014-09-29 04:13:40,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,154.06363185,1.0
14482126975556514283,17200,2014-09-28 14:47:48,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,4.96823348,1.0
14464018801821705483,17198,2014-09-28 14:29:47,Ordinary Payment,S-C4XA-TTGF-8H3X-GTB5T,S-DUWR-FCUN-SEEP-638ZY,3400.0,3.0
12762235432806204029,17100,2014-09-28 08:04:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,5.16399574,1.0
6527092370270710262,17095,2014-09-28 07:51:24,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,566.34586653,1.0
11274533887170876085,17094,2014-09-28 07:48:24,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,261.56083351,1.0
11690545216173614111,17010,2014-09-28 02:15:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,259.20677826,1.0
1867294205301564905,17007,2014-09-28 01:47:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,1331.08234836,1.0
5291444370393471939,17006,2014-09-28 01:45:49,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,979.00364966,1.0
5747875152565865733,16938,2014-09-27 21:07:30,Ordinary Payment,S-C4XA-TTGF-8H3X-GTB5T,S-DUWR-FCUN-SEEP-638ZY,2925.0,3.0
5859375690430505997,16606,2014-09-26 22:33:33,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,258.84506819,1.0
3347395918141161899,16600,2014-09-26 22:15:20,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,102.04333691,1.0
941722988971462784,16569,2014-09-26 20:14:00,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,277.38149715,1.0
3414815676211742678,16551,2014-09-26 19:27:24,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,253.01793751,1.0
14777248665264568369,16400,2014-09-26 08:50:51,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,107.08861053,1.0
16557997837584737741,16306,2014-09-26 02:20:03,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,398.27823967,1.0
8283244337701007204,16300,2014-09-26 01:45:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,186.33030819,1.0
3387753423866825972,16278,2014-09-26 00:21:30,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,486.25706314,1.0
11004510893991203612,16100,2014-09-25 12:37:38,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,79.76522962,1.0
13639081354105654595,16095,2014-09-25 12:15:33,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,263.11230017,1.0
1568843567699883211,16091,2014-09-25 12:02:03,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,255.86017366,1.0
15057029815788990919,16088,2014-09-25 11:47:50,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,256.00624145,1.0
7132073716662043406,16065,2014-09-25 10:04:42,Ordinary Payment,S-C4XA-TTGF-8H3X-GTB5T,S-DUWR-FCUN-SEEP-638ZY,3040.0,3.0
5834550190582401318,16048,2014-09-25 08:51:53,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,266.42971294,1.0
6063156971652653866,16004,2014-09-25 06:00:20,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,925.26999833,1.0
10250816581074656137,16000,2014-09-25 05:54:15,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,250.59118487,1.0
9168796809515465629,15900,2014-09-24 22:59:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,44.67226303,1.0
2078132248935853419,15800,2014-09-24 16:34:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,134.91255563,1.0
15495759344232903341,15766,2014-09-24 14:15:50,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,313.4742376,1.0
3241087669969991627,15651,2014-09-24 06:33:41,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,260.80572959,1.0
15719610278775301881,15600,2014-09-24 02:54:19,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,116.38623558,1.0
12437341991926472334,15500,2014-09-23 20:39:08,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,132.56846159,1.0
12897063052025648094,15430,2014-09-23 15:22:11,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,338.86471538,1.0
13552860268924738847,15429,2014-09-23 15:19:10,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,255.97181509,1.0
14471635065989436764,15400,2014-09-23 13:39:36,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,3.72616537,1.0
6113317310151236604,15322,2014-09-23 08:42:28,Ordinary Payment,S-C4XA-TTGF-8H3X-GTB5T,S-DUWR-FCUN-SEEP-638ZY,3020.0,3.0
9732939718898965471,15301,2014-09-23 07:15:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,116.84211817,1.0
7555481190571771448,15200,2014-09-23 00:16:57,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,118.28705385,1.0
4559043432586650422,15110,2014-09-22 18:13:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,315.20974949,1.0
6219986136518495552,14900,2014-09-22 04:17:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,187.82637201,1.0
16930604694172970088,14879,2014-09-22 03:03:05,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,255.86036011,1.0
6757006228746849408,14800,2014-09-21 21:33:19,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,126.57351171,1.0
15494548238517501378,14711,2014-09-21 15:40:18,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,450.64381855,1.0
14305964206676983649,14701,2014-09-21 14:53:39,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,212.5233659,1.0
17083444769205851515,14651,2014-09-21 11:35:46,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,254.93052128,1.0
11976543483010429111,14600,2014-09-21 08:01:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,97.74990616,1.0
7691053637651831508,14571,2014-09-21 06:10:38,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,543.62450015,1.0
671051302965195381,14500,2014-09-21 01:19:44,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,90.94991928,1.0
4652609416553112272,14492,2014-09-21 00:42:15,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,253.45195988,1.0
12791570548366411259,14420,2014-09-20 19:59:03,Ordinary Payment,S-C4XA-TTGF-8H3X-GTB5T,S-DUWR-FCUN-SEEP-638ZY,1238.0,1.0
5837060312495814916,14400,2014-09-20 18:45:48,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,179.8705361,1.0
5363795325393063654,14357,2014-09-20 15:40:25,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,285.39149696,1.0
5735854481209214656,14300,2014-09-20 11:25:23,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,377.21793652,1.0
14920054851618692570,14200,2014-09-20 05:15:06,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,130.92682507,1.0
14690552444470484113,14113,2014-09-19 23:15:00,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,263.45108824,1.0
5515011564304322162,14077,2014-09-19 20:50:54,Ordinary Payment,S-C4XA-TTGF-8H3X-GTB5T,S-DUWR-FCUN-SEEP-638ZY,4650.0,5.0
748160074193160256,14000,2014-09-19 15:41:49,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,148.10525457,1.0
5196464554186414587,13944,2014-09-19 11:53:08,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,297.96660552,1.0
11243718319423510457,13901,2014-09-19 09:06:56,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,45.57031375,1.0
11219206439096902218,13866,2014-09-19 06:40:46,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,326.38154183,1.0
16897609815671693991,13800,2014-09-19 02:01:40,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,55.13031466,1.0
1506500292154645699,13790,2014-09-19 01:12:40,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,294.49082386,1.0
17862297466955940019,13731,2014-09-18 21:43:11,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,299.83561199,1.0
10995935479486260115,13708,2014-09-18 20:10:37,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,1061.51985011,1.0
16198353809912357949,13700,2014-09-18 19:32:43,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,41.31708953,1.0
11918416921985990516,13684,2014-09-18 18:22:32,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,265.302872,1.0
9678500134648856350,13669,2014-09-18 17:22:13,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,332.95742196,1.0
13679954061274653386,13600,2014-09-18 12:57:59,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,175.58995716,1.0
5107794749481780923,13500,2014-09-18 06:06:21,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,112.51701271,1.0
13315356773434069292,13400,2014-09-17 23:32:52,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,158.07804423,1.0
472300360402049125,13300,2014-09-17 16:42:03,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,71.44510784,1.0
12149672490327397791,13200,2014-09-17 09:54:08,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,55.19107436,1.0
10335976714933705091,13115,2014-09-17 04:19:45,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,296.18673711,1.0
5534055664704500307,13100,2014-09-17 03:12:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,201.60488386,1.0
11775599999114225748,13021,2014-09-16 22:08:07,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,258.32122789,1.0
9360738505620645854,13000,2014-09-16 20:26:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,84.58358372,1.0
3856703070710581206,12902,2014-09-16 14:24:26,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,37.30606233,1.0
2057039252387480618,12832,2014-09-16 09:17:45,Ordinary Payment,S-C4XA-TTGF-8H3X-GTB5T,S-DUWR-FCUN-SEEP-638ZY,430.0,1.0
9664593474766782006,12700,2014-09-16 00:12:34,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,144.82992785,1.0
10644411339030013289,12600,2014-09-15 17:44:01,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,235.77823129,1.0
15718444571361511575,12500,2014-09-15 11:18:24,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,52.42853337,1.0
9461000271173525094,12400,2014-09-15 04:38:59,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C4XA-TTGF-8H3X-GTB5T,38.99383206,1.0
4238758721472491266,12268,2014-09-14 19:31:35,Reward Recipient Assignment,S-C4XA-TTGF-8H3X-GTB5T,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
12778070897885607612,12263,2014-09-14 19:10:48,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-C4XA-TTGF-8H3X-GTB5T,2.0,1.0
