ID,Height,timestamp,Type,From,To,Amount,Fee
1891671437250062366,779780,2020-08-01 09:50:12,Ordinary Payment,S-JMNR-WH8K-V5S4-22MVK,S-4Y3L-HTP3-9HX5-2QU9P,3.09595,0.0735
10231677506854970652,742490,2020-04-19 09:06:34,Ordinary Payment,S-33K9-4CUT-WBAD-A9YUK,S-JMNR-WH8K-V5S4-22MVK,1.0,0.0294
16708260875107585513,742226,2020-04-18 15:38:58,Ordinary Payment,S-JMNR-WH8K-V5S4-22MVK,S-2BS5-TA6J-FFQZ-B2YA2,1.0,0.0294
5584478564149913380,741266,2020-04-15 23:10:48,Ordinary Payment,S-JMNR-WH8K-V5S4-22MVK,S-GAHC-76XV-BQ2N-A46EA,1.0,0.05145
5925595561103636123,741235,2020-04-15 21:07:19,Ordinary Payment,S-JMNR-WH8K-V5S4-22MVK,S-ZE3G-SV62-XVUQ-2XL5L,3.0,0.0294
5054024560185541064,740924,2020-04-14 23:55:13,Ordinary Payment,S-JMNR-WH8K-V5S4-22MVK,S-NXYJ-8F9H-M69B-GJLVL,10.0,0.02205
4672417983432751069,740505,2020-04-13 20:11:42,Ordinary Payment,S-GDPK-6QSZ-S3W8-7VHV8,S-JMNR-WH8K-V5S4-22MVK,16.0,0.05145
1740239473666872953,740116,2020-04-12 17:43:54,Ordinary Payment,S-JMNR-WH8K-V5S4-22MVK,S-RDNH-H8S7-5PGB-3Y2EF,5.0,0.0441
9419955709801249699,740094,2020-04-12 16:24:28,Ordinary Payment,S-JMNR-WH8K-V5S4-22MVK,S-Y7CF-YQFJ-LQMY-FXXNT,2.0,0.0441
5340272549627824478,739708,2020-04-11 13:50:44,Ordinary Payment,S-JMNR-WH8K-V5S4-22MVK,S-5TDF-Q4VU-EYP2-DDTFL,1.0,0.0294
4553953040150406866,739419,2020-04-10 18:37:09,Ordinary Payment,S-JMNR-WH8K-V5S4-22MVK,S-TG74-A9MM-E56E-G7WSX,1.0,0.0588
9242989766646153706,738359,2020-04-07 19:50:20,Ordinary Payment,S-ANCJ-Z22Z-RWRX-9GZSA,S-JMNR-WH8K-V5S4-22MVK,4.0,0.0147
2435012845753362412,738256,2020-04-07 12:55:52,Ordinary Payment,S-22HW-EGXH-VCM9-CL482,S-JMNR-WH8K-V5S4-22MVK,4.0,0.0441
3865111961397783146,737597,2020-04-05 16:14:28,Ordinary Payment,S-JMNR-WH8K-V5S4-22MVK,S-8FTX-P8NX-SCHB-5AAKL,2.0,0.05145
12552326804626312503,734633,2020-03-28 10:01:53,Ordinary Payment,S-JMNR-WH8K-V5S4-22MVK,S-QA98-27GG-FD8Q-DQBWF,5.0,0.03675
14147916887112987665,734314,2020-03-27 12:18:29,Ordinary Payment,S-JMNR-WH8K-V5S4-22MVK,S-LAQY-QF49-5BH5-E6SPU,12.0,0.05145
18139646835914937306,732806,2020-03-23 06:53:03,Ordinary Payment,S-JMNR-WH8K-V5S4-22MVK,S-Z9ET-42DJ-YTYS-53H4F,1.0,0.05145
18126316269334318548,731915,2020-03-20 19:27:25,Ordinary Payment,S-MCEC-RMZE-5EHX-8KR49,S-JMNR-WH8K-V5S4-22MVK,14.0,0.0294
14111205081911698790,731247,2020-03-18 22:15:14,Ordinary Payment,S-JMNR-WH8K-V5S4-22MVK,S-GYNX-MKCZ-LT77-FDUP7,7.0,0.0294
17931226642010784578,731171,2020-03-18 17:12:43,Ordinary Payment,S-JMNR-WH8K-V5S4-22MVK,S-4YHR-22NC-GAH9-DRFLK,48.0,0.05145
17870629008263315712,731014,2020-03-18 06:44:19,Ordinary Payment,S-EENJ-27JX-TPFA-DZ8CF,S-JMNR-WH8K-V5S4-22MVK,1.0,0.03675
16298247433674165803,729785,2020-03-14 20:40:11,Ordinary Payment,S-VJWE-R8ZX-E7TY-3UB3H,S-JMNR-WH8K-V5S4-22MVK,20.0,0.03675
11210336281035392870,727903,2020-03-09 13:46:06,Ordinary Payment,S-8SRD-T9CG-B63W-DD6MR,S-JMNR-WH8K-V5S4-22MVK,2.0,0.0441
785953280375353651,727343,2020-03-08 00:40:16,Ordinary Payment,S-XZBB-TMJ5-WKE4-BGR4J,S-JMNR-WH8K-V5S4-22MVK,2.0,0.03675
17581703941217254555,727013,2020-03-07 02:42:08,Ordinary Payment,S-W3EC-2WY5-YYYQ-9KLG5,S-JMNR-WH8K-V5S4-22MVK,4.0,0.02205
11577473352701590024,723800,2020-02-27 02:15:20,Ordinary Payment,S-AGKJ-5G4V-3YAR-GP3GZ,S-JMNR-WH8K-V5S4-22MVK,14.0,0.03675
3442017710956375588,723259,2020-02-25 14:06:15,Ordinary Payment,S-8SBK-HA84-MJPH-4GVB5,S-JMNR-WH8K-V5S4-22MVK,14.0,0.03675
12256311922686282338,722756,2020-02-24 04:06:39,Ordinary Payment,S-ZN5Z-F69A-DDAM-HZXEZ,S-JMNR-WH8K-V5S4-22MVK,5.0,0.0441
5384444780071724252,722243,2020-02-22 17:40:26,Ordinary Payment,S-JMNR-WH8K-V5S4-22MVK,S-U6CK-NUTS-HY54-7L24M,1.0,0.03675
6359504186512848719,721009,2020-02-19 06:36:41,Ordinary Payment,S-S43F-X69D-EC7J-3QQWV,S-JMNR-WH8K-V5S4-22MVK,1.0,0.02205
3452318406605512107,719430,2020-02-14 20:49:54,Ordinary Payment,S-JMNR-WH8K-V5S4-22MVK,S-4SSC-PX6U-TNMH-4SXJH,3.0,0.0294
7184683315379194267,718778,2020-02-13 01:09:30,Ordinary Payment,S-XJSK-P54C-MHVS-7WXHY,S-JMNR-WH8K-V5S4-22MVK,3.0,0.02205
7810052549522905071,717067,2020-02-08 05:59:26,Ordinary Payment,S-JMNR-WH8K-V5S4-22MVK,S-ZXZH-7S76-TXUG-H5QU9,1.0,0.05145
6753270156017863022,714030,2020-01-30 18:15:50,Ordinary Payment,S-JMNR-WH8K-V5S4-22MVK,S-9YWR-W2GM-7MUY-2LDXU,1.0,0.05145
10153802778736751557,713856,2020-01-30 06:49:47,Ordinary Payment,S-GLCP-BDUW-AC47-EDXUY,S-JMNR-WH8K-V5S4-22MVK,2.0,0.0441
6997213429718954742,712358,2020-01-26 01:46:08,Ordinary Payment,S-JMNR-WH8K-V5S4-22MVK,S-2ZMQ-4BJH-A86W-3AZSB,1.0,0.02205
7670378629861341494,712187,2020-01-25 14:09:16,Ordinary Payment,S-JMNR-WH8K-V5S4-22MVK,S-HJXE-53PF-5GA8-45EJE,5.0,0.0294
3060883829618747469,710761,2020-01-21 14:49:55,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-JMNR-WH8K-V5S4-22MVK,6.0,0.02205
14076057330511098114,710162,2020-01-19 22:28:42,Ordinary Payment,S-JMNR-WH8K-V5S4-22MVK,S-B5QD-TEBW-B5U7-CNMR4,5.0,0.00735
7924224109204803776,710157,2020-01-19 22:16:12,Ordinary Payment,S-JMNR-WH8K-V5S4-22MVK,S-GMYJ-63SM-BEWZ-AJQST,3.0,0.02205
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JMNR-WH8K-V5S4-22MVK,10.0,0.0441
