ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BVKT-GEWX-GRZ3-4EFSB,1e-08,0.4704
10662636325682247136,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BVKT-GEWX-GRZ3-4EFSB,1e-07,1.0
8062153401363003781,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BVKT-GEWX-GRZ3-4EFSB,2.0,1.0001
7836064885448304898,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVKT-GEWX-GRZ3-4EFSB,1.0,1.0
4591494974630189809,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVKT-GEWX-GRZ3-4EFSB,1.0,3.0
6383121545721969935,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVKT-GEWX-GRZ3-4EFSB,2.0,2.0
4364976178272707236,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVKT-GEWX-GRZ3-4EFSB,3.0,3.0
17397104159552563549,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVKT-GEWX-GRZ3-4EFSB,2.0,2.0
8644150134895420465,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVKT-GEWX-GRZ3-4EFSB,2.0,2.0
11074507044587343526,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVKT-GEWX-GRZ3-4EFSB,3.0,1.0
12667105199018391173,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVKT-GEWX-GRZ3-4EFSB,3.0,3.0
17194592645207401559,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVKT-GEWX-GRZ3-4EFSB,20.0,1.0
9800359774628787620,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVKT-GEWX-GRZ3-4EFSB,2.0,1.0
10680138495714091173,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVKT-GEWX-GRZ3-4EFSB,5.0,2.0
2555329196499648180,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVKT-GEWX-GRZ3-4EFSB,6.0,5.0
16039527081697283228,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVKT-GEWX-GRZ3-4EFSB,5.0,5.0
13024523883289292358,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVKT-GEWX-GRZ3-4EFSB,2.0,2.0
391953183353048425,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVKT-GEWX-GRZ3-4EFSB,4.0,4.0
727645128044525257,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVKT-GEWX-GRZ3-4EFSB,2.0,1.0
957430983874424395,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BVKT-GEWX-GRZ3-4EFSB,10.0,2.0
13798037648457469791,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BVKT-GEWX-GRZ3-4EFSB,2.0,2.0
12768870892285104317,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BVKT-GEWX-GRZ3-4EFSB,3.0,2.0
12658443646555628437,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BVKT-GEWX-GRZ3-4EFSB,10.0,6.0
6074449089255242226,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BVKT-GEWX-GRZ3-4EFSB,10.0,6.0
2882426068217707934,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BVKT-GEWX-GRZ3-4EFSB,6.0,6.0
18025291601645196398,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BVKT-GEWX-GRZ3-4EFSB,5.0,1.0
14404302634808708869,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BVKT-GEWX-GRZ3-4EFSB,5.0,1.0
5290899488096672240,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BVKT-GEWX-GRZ3-4EFSB,12.0,1.0
3395655306312993008,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BVKT-GEWX-GRZ3-4EFSB,7.0,3.0
3450416959555963023,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BVKT-GEWX-GRZ3-4EFSB,10.0,3.0
14647742370964352109,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BVKT-GEWX-GRZ3-4EFSB,10.0,3.0
16760054121883387785,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BVKT-GEWX-GRZ3-4EFSB,20.0,1.0
10423746444718813533,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BVKT-GEWX-GRZ3-4EFSB,10.0,1.0
16310012031574199144,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BVKT-GEWX-GRZ3-4EFSB,15.0,1.0
10462578223644993401,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BVKT-GEWX-GRZ3-4EFSB,10.0,1.0
1194000874106551594,325742,2017-02-08 01:25:14,Ordinary Payment,S-BVKT-GEWX-GRZ3-4EFSB,S-PCE4-XL2W-CBDF-7DSXL,4.0,1.0
14241219037172953345,325741,2017-02-08 01:20:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVKT-GEWX-GRZ3-4EFSB,5.0,1.0
