ID,Height,timestamp,Type,From,To,Amount,Fee
15444074012732673576,1035916,2022-07-14 11:58:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6B3Q-8VA5-4NZZ-6U6US,10.22746864,0.02
8554196970767092970,1011691,2022-05-08 03:04:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6B3Q-8VA5-4NZZ-6U6US,10.04908793,0.0147
3300424831273582124,1002704,2022-04-13 03:37:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6B3Q-8VA5-4NZZ-6U6US,10.19995401,0.0147
12135137367008628659,1001810,2022-04-10 16:01:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6B3Q-8VA5-4NZZ-6U6US,10.27534371,0.0147
6404689628887558426,1000879,2022-04-08 02:05:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6B3Q-8VA5-4NZZ-6U6US,10.54365762,0.0147
11546932394258939781,986430,2022-02-26 22:11:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6B3Q-8VA5-4NZZ-6U6US,10.05853156,0.0147
8893306732408866271,984992,2022-02-22 22:08:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6B3Q-8VA5-4NZZ-6U6US,10.08511075,0.0147
16615006560502050065,983399,2022-02-18 11:53:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6B3Q-8VA5-4NZZ-6U6US,10.12036909,0.0147
17026453745599210624,982287,2022-02-15 09:58:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6B3Q-8VA5-4NZZ-6U6US,10.78582122,0.0147
455343772748870968,981409,2022-02-12 23:15:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6B3Q-8VA5-4NZZ-6U6US,10.55177649,0.0147
16438621486734297918,978100,2022-02-03 18:22:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6B3Q-8VA5-4NZZ-6U6US,10.68190416,0.0147
14482760776868698930,976545,2022-01-30 10:40:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6B3Q-8VA5-4NZZ-6U6US,10.23993843,0.0147
4898826092368419070,975408,2022-01-27 06:41:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6B3Q-8VA5-4NZZ-6U6US,10.27070584,0.0147
8178868721820774594,974579,2022-01-24 23:37:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6B3Q-8VA5-4NZZ-6U6US,10.49366805,0.02205
11470616148761364242,973390,2022-01-21 16:02:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6B3Q-8VA5-4NZZ-6U6US,10.39572343,0.0147
15979174367480554399,971792,2022-01-17 05:36:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6B3Q-8VA5-4NZZ-6U6US,10.2282003,0.0147
16701658720124115617,971213,2022-01-15 15:05:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6B3Q-8VA5-4NZZ-6U6US,10.90185679,0.0147
17502878094146686648,969757,2022-01-11 13:53:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6B3Q-8VA5-4NZZ-6U6US,10.52615276,0.0147
8815315479496017008,968768,2022-01-08 19:56:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6B3Q-8VA5-4NZZ-6U6US,10.25251898,0.0147
14200470736502716772,967382,2022-01-04 23:32:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6B3Q-8VA5-4NZZ-6U6US,10.91741027,0.0147
15845838964784503377,959913,2021-12-15 05:11:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6B3Q-8VA5-4NZZ-6U6US,10.22986649,0.0147
6978538664901398589,958991,2021-12-12 15:57:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6B3Q-8VA5-4NZZ-6U6US,10.62319826,0.02205
9622014840679276871,957377,2021-12-08 03:58:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6B3Q-8VA5-4NZZ-6U6US,10.33073987,0.0147
4849085938427102324,956320,2021-12-05 05:44:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6B3Q-8VA5-4NZZ-6U6US,9.99183892,0.13965
713371901469151221,955395,2021-12-02 15:47:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6B3Q-8VA5-4NZZ-6U6US,10.25584698,0.0147
11551986515700922552,954491,2021-11-30 03:34:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6B3Q-8VA5-4NZZ-6U6US,10.31025608,0.0147
192479925766475196,953788,2021-11-28 04:50:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6B3Q-8VA5-4NZZ-6U6US,10.21913382,0.0147
11839941387590004228,952728,2021-11-25 06:04:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6B3Q-8VA5-4NZZ-6U6US,10.06214869,0.0147
2661925548438931777,951698,2021-11-22 09:12:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6B3Q-8VA5-4NZZ-6U6US,10.23301899,0.0147
185569814473022054,950851,2021-11-20 00:49:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6B3Q-8VA5-4NZZ-6U6US,10.1541728,0.0147
16572091344647202700,950056,2021-11-17 19:39:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6B3Q-8VA5-4NZZ-6U6US,10.12488261,0.02205
15520926331851101168,947290,2021-11-10 03:14:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6B3Q-8VA5-4NZZ-6U6US,10.41024429,0.0147
6812420760051725628,946123,2021-11-06 21:34:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6B3Q-8VA5-4NZZ-6U6US,10.48862173,0.0147
16406614630595315862,945373,2021-11-04 19:25:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6B3Q-8VA5-4NZZ-6U6US,10.4441188,0.02205
13979190734617620157,944220,2021-11-01 14:42:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6B3Q-8VA5-4NZZ-6U6US,10.31170762,0.0441
14940397422087554919,943387,2021-10-30 07:02:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6B3Q-8VA5-4NZZ-6U6US,10.08169281,0.0588
7727993518844105776,942495,2021-10-27 19:29:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6B3Q-8VA5-4NZZ-6U6US,10.46346777,0.0588
7380560010273827102,941552,2021-10-25 04:34:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6B3Q-8VA5-4NZZ-6U6US,10.27775735,0.0147
4891672113340955824,940764,2021-10-22 23:50:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6B3Q-8VA5-4NZZ-6U6US,10.25278122,0.0147
12131040059755041640,939674,2021-10-19 23:00:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6B3Q-8VA5-4NZZ-6U6US,10.24991404,0.0147
15262534798662680537,939042,2021-10-18 05:04:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6B3Q-8VA5-4NZZ-6U6US,10.54921986,0.0147
4984678145555685043,937735,2021-10-14 13:48:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6B3Q-8VA5-4NZZ-6U6US,10.27488552,0.03675
3101495081724460393,936785,2021-10-11 22:28:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6B3Q-8VA5-4NZZ-6U6US,10.02675239,0.0147
3484936709317172403,935549,2021-10-08 11:51:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6B3Q-8VA5-4NZZ-6U6US,10.07307801,0.0147
2104297447983792330,934586,2021-10-05 19:45:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6B3Q-8VA5-4NZZ-6U6US,10.3057407,0.0147
4220217104727808084,932810,2021-09-30 21:12:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6B3Q-8VA5-4NZZ-6U6US,10.20266984,0.0147
10336812140401745760,927594,2021-09-16 09:22:19,Reward Recipient Assignment,S-6B3Q-8VA5-4NZZ-6U6US,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
245056827953321423,927589,2021-09-16 09:02:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-6B3Q-8VA5-4NZZ-6U6US,0.0147,0.0147
