ID,Height,timestamp,Type,From,To,Amount,Fee
6162894006040521953,383808,2017-07-20 13:43:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EWCV-7Z66-PUJ2-7KV3S,0.0,1.0
14815605738815091926,197071,2016-02-13 17:08:02,Ordinary Payment,S-EWCV-7Z66-PUJ2-7KV3S,S-R7BA-X5MG-LQPV-CXC5Q,1659.0,1.0
13412242058648065084,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,2.9863383,1.0
13316294636070337440,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,11.11155193,1.0
11082893264942535560,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,82.09468309,1.0
10347730583575056026,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,4.13892199,1.0
5557114127985099514,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,5.28777715,1.0
15431533288123970900,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,6.04314472,1.0
5871121464935753943,185702,2016-01-12 21:14:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,7.62657726,1.0
18121164716018953509,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,5.21253296,1.0
12934483815013011170,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,5.90036345,1.0
10653796692205102638,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,12.06586102,1.0
12971793764382754629,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,14.95304978,1.0
13365192929528118351,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,10.10933379,1.0
9165408039892804933,184720,2016-01-10 03:41:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,174.15481709,1.0
8152221053691936141,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,3.93925699,1.0
17959600172592617185,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,3.97635593,1.0
15155311815117641449,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,3.93576067,1.0
6083992057351569836,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,3.51196438,1.0
8320193191312359089,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,6.84508827,1.0
14159249916357821990,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,3.69604781,1.0
8206352876366092213,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,5.59295304,1.0
5223938169658423990,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,5.5356086,1.0
12581560589708382532,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,15.29644927,1.0
15612333580961050381,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,4.4353637,1.0
11111955901943653457,182900,2016-01-05 00:54:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,5.64523682,1.0
2385823654298265908,182602,2016-01-04 04:52:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,4.18810929,1.0
11203694204705341400,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,4.13838464,1.0
8037380079606100840,182303,2016-01-03 09:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,27.97932805,1.0
1247645148624704322,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,5.75176572,1.0
16184175990670466418,182105,2016-01-02 19:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,2.28778485,1.0
2906637866113354676,181802,2016-01-01 23:48:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,34.4249345,1.0
1069455283311702428,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,13.50338582,1.0
759355104993280269,181603,2016-01-01 10:14:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,6.65618711,1.0
13318414916738519261,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,4.09726628,1.0
14723564175356313743,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,7.79980259,1.0
235770917932635652,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,17.6686582,1.0
9517816351731468756,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,5.22984969,1.0
17802648333484581725,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,12.25548277,1.0
10231199088842744680,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,10.94656856,1.0
8123527666752293365,180703,2015-12-29 21:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,6.96592534,1.0
13812346075516057049,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,6.55854038,1.0
2914413582944676150,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,2.50919505,1.0
5834206291889300581,180402,2015-12-29 01:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,2.45826208,1.0
9627981792904126571,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,6.8493798,1.0
6555340078279330224,180102,2015-12-28 05:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,3.31808301,1.0
7979782166394889893,180002,2015-12-27 22:52:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,5.25706439,1.0
1587452732184104893,179900,2015-12-27 15:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,2.07660252,1.0
9227551772647083576,179766,2015-12-27 07:12:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,239.14560478,1.0
13516245469225379515,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,10.71359435,1.0
3313826327381532295,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,3.6696416,1.0
2897630733697242694,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,3.02996901,1.0
2381768079728916936,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,95.0332571,1.0
393992577910367532,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,17.32918586,1.0
305192108387565323,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,20.99961208,1.0
5062417400723109742,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,15.3513983,1.0
17973815390673259899,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,10.42582083,1.0
3140043830283640423,178603,2015-12-24 00:53:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,12.91128289,1.0
18274971029103242754,178500,2015-12-23 17:56:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,22.00057821,1.0
4684790104451997150,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,27.41815892,1.0
5948702323920018419,178303,2015-12-23 04:35:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,12.86378369,1.0
11009665844857670424,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,2.99375719,1.0
17944255414038862823,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,4.2697697,1.0
6070665666307930295,178002,2015-12-22 08:07:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,2.075993,1.0
16848012533875292692,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,11.26978819,1.0
11528591058729105005,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,3.56734487,1.0
4127452594259583298,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,3.7530557,1.0
16305243087602116848,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,5.37307562,1.0
10015557797449807911,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,4.59510849,1.0
2547657797977682961,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,2.12218104,1.0
11848333612483741180,177201,2015-12-20 02:56:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,5.73870839,1.0
5826036079931980438,177001,2015-12-19 13:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,2.79532297,1.0
13990160953491065186,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,12.44265973,1.0
2439117209313254071,176603,2015-12-18 10:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,2.55960116,1.0
15000191026903659418,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,13.57419927,1.0
11579889616819282515,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,6.62908981,1.0
627688391265755656,176202,2015-12-17 07:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,3.3007455,1.0
13172468410667807805,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,5.63790124,1.0
10657095150161796444,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,3.14168808,1.0
14105615104986220641,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,2.49277841,1.0
12145369214321031323,175800,2015-12-16 04:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,4.66281175,1.0
18426045735017750174,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,3.56781075,1.0
4682960195364952240,175502,2015-12-15 08:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,3.55016763,1.0
7727579612237961604,175402,2015-12-15 02:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,3.6487545,1.0
12700368781265778834,175202,2015-12-14 12:26:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,6.28775997,1.0
2990498888803563964,175102,2015-12-14 05:45:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,12.96768974,1.0
7719427049956269676,175004,2015-12-13 23:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,8.30404623,1.0
13129726046654844927,174601,2015-12-12 19:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,6.5850598,1.0
2666911622817209443,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,12.98477779,1.0
820932888480227167,174402,2015-12-12 06:36:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,8.13773782,1.0
6722904859572208803,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,4.64159866,1.0
360506903622268754,174102,2015-12-11 10:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,39.42435776,1.0
779598352240037310,173902,2015-12-10 21:13:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,6.42445044,1.0
1286832303722574458,173800,2015-12-10 14:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,5.0483056,1.0
3534948721726481981,173602,2015-12-10 00:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,15.84871609,1.0
6375759390794046307,173502,2015-12-09 18:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,2.00558769,1.0
11140131154086875295,173402,2015-12-09 11:16:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,4.85695644,1.0
12459031260560239372,173303,2015-12-09 04:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,4.54918611,1.0
10446940760100730598,173200,2015-12-08 21:53:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,2.79024163,1.0
13099817374019104147,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,2.95768001,1.0
13787201919701291875,172902,2015-12-08 01:43:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,15.88165728,1.0
13692400255465149405,172801,2015-12-07 19:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,38.79178026,1.0
18413398086095544188,172502,2015-12-06 23:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,24.06203055,1.0
12521982508496635305,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,17.78621438,1.0
2117785339958470731,172102,2015-12-05 20:21:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,15.40964758,1.0
9414810823794719099,172003,2015-12-05 13:58:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,11.13066544,1.0
5253887150174574104,171902,2015-12-05 06:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,2.67139307,1.0
8470507652601462211,171803,2015-12-05 00:22:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,8.76799655,1.0
6134281729757245396,171706,2015-12-04 17:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,13.5280031,1.0
2340835245738519505,171602,2015-12-04 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,9.10002228,1.0
3697309935867762522,171569,2015-12-04 08:30:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,105.78490028,1.0
6329318601254194906,171500,2015-12-04 03:46:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,6.85548806,1.0
798502695933511642,171303,2015-12-03 15:11:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,5.45236187,1.0
14952757255919776003,171201,2015-12-03 08:07:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,10.24189568,1.0
13945621301846566236,171101,2015-12-03 01:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,11.27280096,1.0
6769129625977210168,171001,2015-12-02 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,3.62305654,1.0
1490407833427763731,170804,2015-12-02 05:21:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,6.57791069,1.0
16238988649309233039,170700,2015-12-01 21:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,7.68329858,1.0
7421420373563265655,170564,2015-12-01 12:58:49,Ordinary Payment,S-EWCV-7Z66-PUJ2-7KV3S,S-R7BA-X5MG-LQPV-CXC5Q,695.0,1.0
17155242302125501720,170505,2015-12-01 08:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,49.27463713,1.0
10013266909373987228,170303,2015-11-30 19:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,4.40870916,1.0
15814695899507208320,170204,2015-11-30 12:54:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,2.32706511,1.0
16961683202900567613,170101,2015-11-30 06:00:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,12.34810774,1.0
9586659476224540061,170001,2015-11-29 23:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,4.21603797,1.0
17884121787723527552,169901,2015-11-29 16:25:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,4.84730668,1.0
543199209288419694,169803,2015-11-29 09:52:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,12.78327524,1.0
16583377357533716846,169501,2015-11-28 13:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,6.1493991,1.0
10340324904371211647,169400,2015-11-28 06:50:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,11.73062725,1.0
3847403882861244491,169300,2015-11-27 23:51:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,3.70037974,1.0
14830723155944198381,168802,2015-11-26 14:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,9.18902628,1.0
2908950880314743238,168701,2015-11-26 07:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,18.27710836,1.0
12116029178780501458,168301,2015-11-25 04:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,2.03986344,1.0
4332128138953766737,167701,2015-11-23 12:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,3.86893907,1.0
1204238703809896632,167502,2015-11-22 23:16:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,3.79523017,1.0
8209201033373888225,167403,2015-11-22 16:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,3.1894084,1.0
7035872610105137633,167302,2015-11-22 09:35:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,2.23311836,1.0
13471982481459141753,167200,2015-11-22 02:49:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,2.4870337,1.0
4916212624707251173,167100,2015-11-21 20:09:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,2.80698725,1.0
7201594723326681174,166902,2015-11-21 06:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,7.7763201,1.0
524434093329812166,166702,2015-11-20 16:52:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,5.53629832,1.0
17634609872719637806,166601,2015-11-20 10:23:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,7.68833707,1.0
2834644874390601227,166403,2015-11-19 21:29:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,38.01986395,1.0
7480004757197532254,166303,2015-11-19 14:35:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,3.55298987,1.0
14470654575811546997,166200,2015-11-19 08:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,3.21883587,1.0
14149826774839392612,166104,2015-11-19 01:20:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,8.5433204,1.0
13682323175025540490,165901,2015-11-18 11:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,5.35431345,1.0
1049765983601032567,165801,2015-11-18 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,11.61583501,1.0
16115990556024235590,165701,2015-11-17 22:14:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,6.35652215,1.0
2607539979084180041,165601,2015-11-17 15:31:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,3.7505753,1.0
5691423425639682198,165401,2015-11-17 02:07:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,4.97770993,1.0
4072882604618879982,165301,2015-11-16 19:34:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,15.57552526,1.0
2210699035733968713,165001,2015-11-15 23:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,2.87377157,1.0
9890496825792591849,164901,2015-11-15 16:38:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,6.42715659,1.0
14842118363779959329,164801,2015-11-15 09:16:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,9.64360319,1.0
4105631797802202232,164701,2015-11-15 03:19:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EWCV-7Z66-PUJ2-7KV3S,5.69067534,1.0
