ID,Height,timestamp,Type,From,To,Amount,Fee
11575267620511980212,780962,2020-08-04 16:36:01,Ordinary Payment,S-YYT9-DKAL-KV7T-5NC8E,S-4Y3L-HTP3-9HX5-2QU9P,1.15475,0.05145
5686108651599200902,742058,2020-04-18 04:21:28,Ordinary Payment,S-YYT9-DKAL-KV7T-5NC8E,S-GRAD-69N5-2LMA-CYTWM,1.0,0.0441
5698953142456181551,741567,2020-04-16 19:00:13,Ordinary Payment,S-YYT9-DKAL-KV7T-5NC8E,S-8C9X-NPW7-PQ4G-GRBFZ,1.0,0.0588
9934319018704317238,741497,2020-04-16 14:27:12,Ordinary Payment,S-YYT9-DKAL-KV7T-5NC8E,S-24ZD-8ZG3-3TNP-45W44,6.0,0.03675
13234935319378022655,740982,2020-04-15 03:44:59,Ordinary Payment,S-2GZQ-NZRJ-2LF8-D5SRM,S-YYT9-DKAL-KV7T-5NC8E,8.0,0.0147
17589346116034663213,740183,2020-04-12 22:21:15,Ordinary Payment,S-YYT9-DKAL-KV7T-5NC8E,S-JHJ4-L6ZQ-LREX-D8UKQ,1.0,0.0441
2831285816933667629,739775,2020-04-11 18:36:09,Ordinary Payment,S-YYT9-DKAL-KV7T-5NC8E,S-CECL-CSTN-CBTM-ECF85,13.0,0.03675
12779391329897881424,736766,2020-04-03 08:53:31,Ordinary Payment,S-WQ4X-FHGE-SC94-326QM,S-YYT9-DKAL-KV7T-5NC8E,9.0,0.02205
14714720228980800661,735314,2020-03-30 07:07:58,Ordinary Payment,S-YYT9-DKAL-KV7T-5NC8E,S-W7K8-X5JS-HTYK-24ZN2,1.0,0.0294
17278460819913329611,734594,2020-03-28 07:36:19,Ordinary Payment,S-FPYB-LQ5E-72ES-38S64,S-YYT9-DKAL-KV7T-5NC8E,4.0,0.0294
13276738291524735792,733848,2020-03-26 04:46:07,Ordinary Payment,S-YYT9-DKAL-KV7T-5NC8E,S-TJ45-PVUQ-U846-97UVL,1.0,0.0588
11652358922326185127,733607,2020-03-25 13:06:58,Ordinary Payment,S-3LG7-LF7Z-BVRQ-AQSFH,S-YYT9-DKAL-KV7T-5NC8E,1.0,0.0147
10380595457624573153,732760,2020-03-23 03:55:26,Ordinary Payment,S-YYT9-DKAL-KV7T-5NC8E,S-WTFL-9DGM-79XX-CJKM5,9.0,0.0294
15329301529057341045,732551,2020-03-22 14:10:52,Ordinary Payment,S-CGRM-SSXF-MTZA-CDFXT,S-YYT9-DKAL-KV7T-5NC8E,11.0,0.0294
808105372039050429,732307,2020-03-21 21:48:59,Ordinary Payment,S-YYT9-DKAL-KV7T-5NC8E,S-W53W-5AVU-BC72-ETEH6,1.0,0.05145
2227880468800371764,732277,2020-03-21 19:48:55,Ordinary Payment,S-YYT9-DKAL-KV7T-5NC8E,S-ETZU-9E3Z-WK5A-C3679,12.0,0.05145
12605995825920368091,732237,2020-03-21 17:02:19,Ordinary Payment,S-YYT9-DKAL-KV7T-5NC8E,S-4HJW-DX3Y-FAAL-GV4V7,12.0,0.0294
2420782770178508500,730013,2020-03-15 11:39:16,Ordinary Payment,S-YYT9-DKAL-KV7T-5NC8E,S-RPBF-B3NE-LP44-7PTUB,11.0,0.0294
15591407144853468866,729694,2020-03-14 14:01:41,Ordinary Payment,S-S9J3-KMQ2-683G-3UNYU,S-YYT9-DKAL-KV7T-5NC8E,1.0,0.0294
2573104261703402525,729612,2020-03-14 08:50:53,Ordinary Payment,S-8YFD-NHGA-Z6UP-5WRTC,S-YYT9-DKAL-KV7T-5NC8E,3.0,0.02205
3667081472391980998,728265,2020-03-10 14:13:32,Ordinary Payment,S-2EMV-WK4K-7D2Q-HCP52,S-YYT9-DKAL-KV7T-5NC8E,30.0,0.00735
9659102494102973835,726215,2020-03-04 20:43:54,Ordinary Payment,S-UZ6Y-X9Z8-3SRW-B5DCN,S-YYT9-DKAL-KV7T-5NC8E,2.0,0.05145
8679363513732934178,725737,2020-03-03 12:09:17,Ordinary Payment,S-YYT9-DKAL-KV7T-5NC8E,S-Q6JV-6Q4F-BNJ6-A7KJ4,1.0,0.05145
454132434807400792,725153,2020-03-01 20:55:06,Ordinary Payment,S-XR3J-UHBL-6NLK-G5RG6,S-YYT9-DKAL-KV7T-5NC8E,1.0,0.0294
4724546489646516429,722905,2020-02-24 13:57:00,Ordinary Payment,S-YYT9-DKAL-KV7T-5NC8E,S-K4V5-AQRD-7GHX-CN2HX,1.0,0.0441
16487851995693869105,720144,2020-02-16 20:44:44,Ordinary Payment,S-YYT9-DKAL-KV7T-5NC8E,S-JVPE-ZNHA-MBGN-A7ZXU,1.0,0.0441
12167804199761955596,719713,2020-02-15 16:03:50,Ordinary Payment,S-YYT9-DKAL-KV7T-5NC8E,S-7DL9-J9KT-LRXX-5DDKE,3.0,0.03675
9958586633766107133,719491,2020-02-15 01:01:43,Ordinary Payment,S-9CYS-EARX-Q5VW-5CSXC,S-YYT9-DKAL-KV7T-5NC8E,2.0,0.02205
7941555588597637887,719087,2020-02-13 21:57:23,Ordinary Payment,S-LWQ7-J5UN-JQ59-EPHL4,S-YYT9-DKAL-KV7T-5NC8E,3.0,0.0441
9470716962478355864,717698,2020-02-10 00:23:43,Ordinary Payment,S-YYT9-DKAL-KV7T-5NC8E,S-VU8L-DUVE-GWZU-DVPQT,10.0,0.0588
10454826453886724002,716495,2020-02-06 15:26:27,Ordinary Payment,S-EEQZ-UUHH-YF3B-GDVPM,S-YYT9-DKAL-KV7T-5NC8E,4.0,0.0441
8451946730301856041,716273,2020-02-06 00:44:48,Ordinary Payment,S-3QXP-DLFC-F2BK-35P44,S-YYT9-DKAL-KV7T-5NC8E,2.0,0.05145
7860135320912276435,714142,2020-01-31 01:36:07,Ordinary Payment,S-YYT9-DKAL-KV7T-5NC8E,S-GK82-8QG9-MCAF-D4KXN,27.0,0.0588
5655627961235661795,712112,2020-01-25 09:04:55,Ordinary Payment,S-ND53-MZMV-B2RB-7M9JR,S-YYT9-DKAL-KV7T-5NC8E,7.0,0.0441
9177440058285876100,711952,2020-01-24 22:36:48,Ordinary Payment,S-GZZN-PDKT-W8MV-8RL5V,S-YYT9-DKAL-KV7T-5NC8E,16.0,0.03675
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YYT9-DKAL-KV7T-5NC8E,10.0,0.0735
