ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-264U-RTDC-24TZ-7AJT7,1e-08,0.6615
3694410109079656523,479915,2018-04-15 15:36:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,1.88856556,1.0
8257882426501379336,479410,2018-04-14 05:34:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,8.88442175,1.0
11467281594178037653,478892,2018-04-12 18:30:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,5.21256887,1.0
2261442164481015977,478397,2018-04-11 09:57:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,10.69759467,1.0
10816129249249127561,477896,2018-04-10 00:31:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,18.43455547,1.0
15610849305837295163,477403,2018-04-08 14:54:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,2.31420234,1.0
22868898603166467,476904,2018-04-07 05:08:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,3.33240978,1.0
3177841577297527438,476413,2018-04-05 20:09:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,5.57531084,1.0
1062991790160455421,475909,2018-04-04 10:27:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,6.58286658,1.0
14999894853885601514,475400,2018-04-03 00:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,18.18927518,1.0
4866666018115328257,474905,2018-04-01 15:07:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,22.83598263,1.0
11412123401995757267,474410,2018-03-31 06:07:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,866.82964346,1.0
7260324643199403102,474008,2018-03-30 02:45:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,45.59822956,1.0
3973729442312477697,473509,2018-03-28 17:23:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,14.35548547,1.0
18269283703653656571,473009,2018-03-27 07:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,2.33285652,1.0
18024791108727088619,472515,2018-03-25 22:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,4.29922095,1.0
9268705586321398169,471978,2018-03-24 10:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,10.22846511,1.0
17047169370912230104,471480,2018-03-23 00:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,6.8713831,1.0
18022351958467838051,470984,2018-03-21 15:33:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,12.63222922,1.0
7136584398000614147,470440,2018-03-20 03:25:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,13.75246862,1.0
12616921071076385740,469944,2018-03-18 17:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,16.29499231,1.0
16156062328993419769,469447,2018-03-17 08:40:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,15.57460177,1.0
3008707724273790872,468953,2018-03-15 23:27:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,5.97956114,1.0
12257218071643065978,468454,2018-03-14 13:50:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,7.47911577,1.0
17834231244990379349,467959,2018-03-13 04:20:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,11.62006711,1.0
4211543630127230743,467464,2018-03-11 19:18:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,7.94726232,1.0
1874404341947265554,466971,2018-03-10 10:21:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,2.36823009,1.0
15494097317943036370,466474,2018-03-09 01:10:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,6.84190665,1.0
12353075267462212733,465978,2018-03-07 15:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,22.8289961,1.0
8968343431739262494,465467,2018-03-06 05:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,27.1087362,1.0
4067273749573047176,464975,2018-03-04 20:19:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,828.20194922,1.0
7043436380248786505,464882,2018-03-04 14:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,9.23567101,1.0
11897667447560472374,464389,2018-03-03 04:43:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,12.27711083,1.0
16007062175384934485,463895,2018-03-01 19:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,165.23308069,1.0
3184147172999439117,463383,2018-02-28 09:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,12.0330411,1.0
9873006351024784686,462880,2018-02-26 23:31:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,5.45372434,1.0
250126636599941551,462372,2018-02-25 13:16:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,4.01289503,1.0
14521791547651296139,461880,2018-02-24 04:32:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,18.42727066,1.0
12664530089842021998,461385,2018-02-22 19:21:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,14.45555854,1.0
12401537544719424737,460891,2018-02-21 10:08:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,15.96372265,1.0
5593415986072409949,460398,2018-02-20 00:40:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,28.87533457,1.0
15839167909271834491,459906,2018-02-18 15:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,20.88891936,1.0
14240880575740235377,459399,2018-02-17 05:57:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,16.84438189,1.0
7466583393125768809,458903,2018-02-15 20:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,176.07397569,1.0
12342811938158348328,458403,2018-02-14 11:06:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,6.11286844,1.0
8722033493451099866,457897,2018-02-13 01:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,1.88514298,1.0
5896245179794491489,457403,2018-02-11 16:27:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,22.36017391,1.0
7881333312543646102,456909,2018-02-10 07:29:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,502.49194765,1.0
13556638451881387508,456530,2018-02-09 05:31:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,48.09628275,1.0
3719038162106433505,456027,2018-02-07 19:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,5.57630659,1.0
15500392055257333946,455514,2018-02-06 09:37:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,4.87152044,1.0
12527139325608346691,455020,2018-02-05 00:28:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,19.2576908,1.0
4126704637371944557,454523,2018-02-03 15:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,11.46687548,1.0
15615750314650892141,454030,2018-02-02 05:34:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,10.15506816,1.0
12598959132484508797,453537,2018-01-31 20:33:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,5.81834242,1.0
6777007345715163743,453043,2018-01-30 11:32:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,10.08024308,1.0
14923227196735634526,452536,2018-01-29 01:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,17.09638296,1.0
5972439616604510222,452044,2018-01-27 16:41:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,12.86431871,1.0
2939923177230054469,451547,2018-01-26 06:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,11.3982783,1.0
8174078958339844234,451045,2018-01-24 21:13:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,9.36489687,1.0
11608915773918773001,450660,2018-01-23 19:40:57,Ordinary Payment,S-264U-RTDC-24TZ-7AJT7,S-HV2Q-R8SC-9MDT-7GTLB,425.0,1.0
13255304532285004476,450533,2018-01-23 11:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,44.95866183,1.0
14804258277172436926,450040,2018-01-22 02:08:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,26.55691723,1.0
12694178614145322492,449544,2018-01-20 16:50:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,42.75294676,1.0
1805045284270672446,449052,2018-01-19 08:00:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,7.92538787,1.0
9711701822968781501,448561,2018-01-17 22:42:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,13.29240008,1.0
5587069311276595049,448060,2018-01-16 13:30:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,175.78327524,1.0
5476971293554792062,447548,2018-01-15 03:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,17.20456474,1.0
17000343255010783572,447054,2018-01-13 18:01:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,56.36812705,1.0
14651040016066016560,446557,2018-01-12 08:48:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,8.91081134,1.0
7960344372678640435,446060,2018-01-10 23:12:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,31.93290724,1.0
1440516151626339741,445620,2018-01-09 17:27:33,Ordinary Payment,S-264U-RTDC-24TZ-7AJT7,S-HV2Q-R8SC-9MDT-7GTLB,112.0,1.0
12237810130142594618,445566,2018-01-09 13:42:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,28.469245,1.0
5168757046066777967,445072,2018-01-08 04:45:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,64.78804018,1.0
4124307295987097795,444578,2018-01-06 19:25:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,20.08791902,1.0
17248733040372413451,444554,2018-01-06 17:52:07,Ordinary Payment,S-264U-RTDC-24TZ-7AJT7,S-HV2Q-R8SC-9MDT-7GTLB,19.0,1.0
5051568810597107159,444080,2018-01-05 09:56:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,19.32048404,1.0
10264479764488510220,443799,2018-01-04 15:07:43,Ordinary Payment,S-264U-RTDC-24TZ-7AJT7,S-HV2Q-R8SC-9MDT-7GTLB,82.0,1.0
12325744467381176411,443586,2018-01-04 01:00:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,34.40499553,1.0
818934282534968268,443092,2018-01-02 15:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,49.03457328,1.0
7391515141609009482,442831,2018-01-01 22:19:49,Ordinary Payment,S-264U-RTDC-24TZ-7AJT7,S-HV2Q-R8SC-9MDT-7GTLB,292.0,1.0
9749223630316870027,442598,2018-01-01 06:30:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,23.62632865,1.0
4996360019241502151,442099,2017-12-30 21:09:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,27.29916597,1.0
14103741318351305687,441602,2017-12-29 11:27:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,42.35309588,1.0
1255954593639017393,441110,2017-12-28 02:23:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,199.20021363,1.0
18367189870552587167,440929,2017-12-27 14:23:15,Ordinary Payment,S-264U-RTDC-24TZ-7AJT7,S-HV2Q-R8SC-9MDT-7GTLB,402.0,1.0
11311661176283941484,440611,2017-12-26 17:01:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,292.70017938,1.0
13039362384931179421,440117,2017-12-25 07:49:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,33.6996437,1.0
10308486775668873154,439625,2017-12-23 22:33:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,37.0236586,1.0
15663622701446036092,439124,2017-12-22 13:14:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,39.43852353,1.0
5851378798057485347,438798,2017-12-21 15:29:27,Ordinary Payment,S-264U-RTDC-24TZ-7AJT7,S-HV2Q-R8SC-9MDT-7GTLB,574.0,1.0
11957035255030506777,438633,2017-12-21 04:27:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,31.4012138,1.0
12103951265095214694,438138,2017-12-19 18:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,13.46742144,1.0
3767597409466548862,437645,2017-12-18 09:52:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,37.78890881,1.0
3113127654990186673,437152,2017-12-17 00:45:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,161.37356097,1.0
14478113606646918231,436652,2017-12-15 15:11:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,11.21992956,1.0
16487894155667725178,436160,2017-12-14 06:29:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,32.70930891,1.0
10647299025683690930,435667,2017-12-12 21:04:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,43.16939234,1.0
8865951977842221252,435175,2017-12-11 12:30:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,21.37948186,1.0
7051143633028196520,434681,2017-12-10 03:23:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,24.91053843,1.0
13153070386241961938,434189,2017-12-08 18:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,31.49988804,1.0
1485266267177403591,433694,2017-12-07 09:07:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,70.9750239,1.0
16540139943387577066,433195,2017-12-05 23:29:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,95.7423428,1.0
16012964742521790751,432728,2017-12-04 16:21:24,Ordinary Payment,S-264U-RTDC-24TZ-7AJT7,S-HV2Q-R8SC-9MDT-7GTLB,2014.0,1.0
478763592458378943,432702,2017-12-04 14:23:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,952.08471898,1.0
5821329221857231157,432291,2017-12-03 10:53:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,804.0605697,1.0
541914583494126691,432179,2017-12-03 03:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,73.70199068,1.0
12293666567993117823,431671,2017-12-01 17:07:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,41.16793943,1.0
13587992444116420606,431172,2017-11-30 07:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,48.63632421,1.0
1790649956702194140,430677,2017-11-28 22:25:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,94.79771834,1.0
17608048416043971503,430313,2017-11-27 22:01:53,Ordinary Payment,S-264U-RTDC-24TZ-7AJT7,S-HV2Q-R8SC-9MDT-7GTLB,1128.0,1.0
7913624983667706905,430181,2017-11-27 13:24:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,871.5595987,1.0
5536796174257149149,429701,2017-11-26 04:57:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,42.00359524,1.0
13830313273218921631,429208,2017-11-24 19:58:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,83.37046782,1.0
16962250074116227718,428712,2017-11-23 10:34:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,25.09071163,1.0
4642509724511453662,428220,2017-11-22 01:33:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,54.59238076,1.0
9033494542006463789,427725,2017-11-20 16:30:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,52.47453315,1.0
9459091469260372758,427702,2017-11-20 15:03:43,Ordinary Payment,S-264U-RTDC-24TZ-7AJT7,S-HV2Q-R8SC-9MDT-7GTLB,336.0,1.0
5890196580299148775,427231,2017-11-19 07:22:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,16.62069915,1.0
11136420750355062809,426733,2017-11-17 21:55:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,24.62106206,1.0
16885854221107430689,426238,2017-11-16 12:23:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,119.83064613,1.0
8109354908936136295,425744,2017-11-15 03:41:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,45.83649704,1.0
6217212441410460485,425252,2017-11-13 18:28:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,76.88279565,1.0
10130909780542884072,424756,2017-11-12 09:04:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,32.76715771,1.0
1408083167873962621,424261,2017-11-11 00:22:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,20.63468291,1.0
9235677413864878806,423796,2017-11-09 17:14:19,Ordinary Payment,S-264U-RTDC-24TZ-7AJT7,S-HV2Q-R8SC-9MDT-7GTLB,132.0,1.0
15964380109905226627,423763,2017-11-09 14:33:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,132.87691796,1.0
10559469214804386548,423424,2017-11-08 16:04:03,Ordinary Payment,S-264U-RTDC-24TZ-7AJT7,S-HV2Q-R8SC-9MDT-7GTLB,1115.0,1.0
10961312783275405469,423271,2017-11-08 05:28:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,26.41773637,1.0
16855902527225452014,422778,2017-11-06 20:35:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,37.13981772,1.0
14372452883628428820,422285,2017-11-05 11:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,73.30303277,1.0
78722610079638514,421784,2017-11-04 01:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,712.07739487,1.0
12166119796325220263,421650,2017-11-03 17:07:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,24.28785962,1.0
16757294616687442040,421159,2017-11-02 07:41:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,26.78690488,1.0
1303241746485340789,420666,2017-10-31 22:31:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,13.32323027,1.0
9248883719601192825,420173,2017-10-30 13:27:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,12.70024158,1.0
9368750588872659728,419670,2017-10-29 04:02:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,50.97633045,1.0
4022400229620881342,419173,2017-10-27 18:24:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,86.82808718,1.0
7774200765969445774,418676,2017-10-26 09:13:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,52.18118278,1.0
17571591665632897378,418470,2017-10-25 19:26:41,Ordinary Payment,S-264U-RTDC-24TZ-7AJT7,S-HV2Q-R8SC-9MDT-7GTLB,782.0,1.0
1370974225729048298,418184,2017-10-25 00:19:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,20.54166564,1.0
7925461064925345397,417690,2017-10-23 15:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,55.29877172,1.0
4571135125708302629,417184,2017-10-22 05:32:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,25.36021603,1.0
3798144620848945547,416679,2017-10-20 19:40:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,60.10981696,1.0
7959125799893566901,416183,2017-10-19 10:29:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,47.11743315,1.0
9173664077831707332,415689,2017-10-18 00:53:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,51.83164709,1.0
16321340408480456372,415189,2017-10-16 15:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,32.38186852,1.0
1976051268955176379,414695,2017-10-15 06:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,41.59701066,1.0
6747482605082863004,414194,2017-10-13 20:44:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,27.81925362,1.0
17874668340092449867,413698,2017-10-12 11:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,34.07017136,1.0
9735347006212380603,413194,2017-10-11 01:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,20.22123263,1.0
12919942717117315698,412695,2017-10-09 15:37:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,24.79335423,1.0
16358075112956731133,412194,2017-10-08 06:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,58.80009333,1.0
17184026781689783405,411686,2017-10-06 20:09:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,247.27647588,1.0
18127597070304590249,411186,2017-10-05 10:32:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,36.29977581,1.0
14682566720182152240,410893,2017-10-04 14:57:43,Ordinary Payment,S-264U-RTDC-24TZ-7AJT7,S-HV2Q-R8SC-9MDT-7GTLB,275.0,1.0
13209704843494267538,410691,2017-10-04 01:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,125.71598056,1.0
10385183121017199806,410194,2017-10-02 15:42:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-264U-RTDC-24TZ-7AJT7,31.4626993,1.0
