ID,Height,timestamp,Type,From,To,Amount,Fee
6450149564647283280,436580,2017-12-15 10:36:52,Ordinary Payment,S-8HJA-LULB-AP3U-7V6CE,S-9A7D-FFFG-8AXK-5QH2N,7697.0,1.0
11955007284285357865,436567,2017-12-15 09:51:20,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-8HJA-LULB-AP3U-7V6CE,7698.0,1.0
5977253445602617386,428841,2017-11-23 19:43:00,Ordinary Payment,S-8HJA-LULB-AP3U-7V6CE,S-9A7D-FFFG-8AXK-5QH2N,18969.0,1.0
6065823407204586327,428838,2017-11-23 19:24:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8HJA-LULB-AP3U-7V6CE,18970.0,1.0
3887998823583889736,426809,2017-11-18 03:07:48,Ordinary Payment,S-8HJA-LULB-AP3U-7V6CE,S-9A7D-FFFG-8AXK-5QH2N,18751.0,1.0
4129107393784965618,426776,2017-11-18 00:50:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8HJA-LULB-AP3U-7V6CE,18752.0,1.0
10306155307156768501,425949,2017-11-15 17:49:26,Ordinary Payment,S-8HJA-LULB-AP3U-7V6CE,S-9A7D-FFFG-8AXK-5QH2N,19449.0,1.0
232038407679217982,425946,2017-11-15 17:35:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8HJA-LULB-AP3U-7V6CE,19450.0,1.0
10208351481930136678,424939,2017-11-12 21:23:52,Ordinary Payment,S-8HJA-LULB-AP3U-7V6CE,S-9A7D-FFFG-8AXK-5QH2N,11669.0,1.0
2731194062024238239,424927,2017-11-12 20:53:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8HJA-LULB-AP3U-7V6CE,11670.0,1.0
334513649310881930,372651,2017-06-19 05:18:28,Ordinary Payment,S-8HJA-LULB-AP3U-7V6CE,S-9A7D-FFFG-8AXK-5QH2N,1.0,1.0
6905480730328198607,372645,2017-06-19 04:52:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HJA-LULB-AP3U-7V6CE,1.0,1.0
16848663917727127859,371911,2017-06-17 03:50:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HJA-LULB-AP3U-7V6CE,1.0,1.0
