ID,Height,timestamp,Type,From,To,Amount,Fee
3454890372016361320,627061,2019-06-01 10:53:16,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-9386-25NR-WGCC-AUTFE,0.0,0.0735
3710420010493343584,621414,2019-05-16 15:37:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9386-25NR-WGCC-AUTFE,755636.00000002,1.0
16469674638112670185,496705,2018-06-01 15:40:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9386-25NR-WGCC-AUTFE,0.0,1.0
3846011985690066227,444164,2018-01-05 15:44:12,Ordinary Payment,S-9386-25NR-WGCC-AUTFE,S-HK9D-P74Q-XDEJ-D6PGM,290000.0,29.0
3087215347767956837,444161,2018-01-05 15:38:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9386-25NR-WGCC-AUTFE,289564.0,1.0
3982339340533327291,442009,2017-12-30 15:05:25,Ordinary Payment,S-9386-25NR-WGCC-AUTFE,S-HK9D-P74Q-XDEJ-D6PGM,420000.0,42.0
7288989845938755081,441948,2017-12-30 11:00:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9386-25NR-WGCC-AUTFE,417132.50000009,1.0
7360519095515166032,441358,2017-12-28 18:52:36,Ordinary Payment,S-9386-25NR-WGCC-AUTFE,S-HK9D-P74Q-XDEJ-D6PGM,450000.0,45.0
5677653041799705134,441350,2017-12-28 18:30:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9386-25NR-WGCC-AUTFE,450000.0,1.0
16697745630832442848,440119,2017-12-25 07:58:58,Ordinary Payment,S-9386-25NR-WGCC-AUTFE,S-HK9D-P74Q-XDEJ-D6PGM,350000.0,35.0
16329084352981066561,440115,2017-12-25 07:47:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9386-25NR-WGCC-AUTFE,350000.0,1.0
13017127365428216296,439560,2017-12-23 18:13:24,Ordinary Payment,S-9386-25NR-WGCC-AUTFE,S-HK9D-P74Q-XDEJ-D6PGM,320000.0,32.0
10067248748178334656,439556,2017-12-23 18:09:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9386-25NR-WGCC-AUTFE,320000.0,1.0
14417987125985052810,439200,2017-12-22 18:31:07,Ordinary Payment,S-9386-25NR-WGCC-AUTFE,S-HK9D-P74Q-XDEJ-D6PGM,560000.0,56.0
10079120071855087363,439192,2017-12-22 18:06:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9386-25NR-WGCC-AUTFE,80000.0,1.0
12590341456415072035,439191,2017-12-22 17:50:36,Ordinary Payment,S-9386-25NR-WGCC-AUTFE,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
14594535278751290726,439190,2017-12-22 17:37:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9386-25NR-WGCC-AUTFE,500000.0,1.0
15060749971262686317,439187,2017-12-22 17:22:39,Ordinary Payment,S-9386-25NR-WGCC-AUTFE,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
5239772236481621592,439184,2017-12-22 17:03:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9386-25NR-WGCC-AUTFE,100.0,1.0
9620016935732961595,385211,2017-07-24 19:16:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9386-25NR-WGCC-AUTFE,0.0,1.0
5965223885147741801,275999,2016-09-21 20:16:27,Account Update,S-9386-25NR-WGCC-AUTFE,,0.0,1.0
1951686544263295909,275996,2016-09-21 20:04:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9386-25NR-WGCC-AUTFE,10.0,1.0
