ID,Height,timestamp,Type,From,To,Amount,Fee
5388221807310168569,715265,2020-02-03 05:17:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-E89V-BXZ2-D3KU-6GBVU,0.0,0.06615
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E89V-BXZ2-D3KU-6GBVU,1e-08,0.62475
6102338130108012394,471610,2018-03-23 09:57:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-E89V-BXZ2-D3KU-6GBVU,100.67506137,1.0
11281945424652532851,470039,2018-03-19 00:34:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-E89V-BXZ2-D3KU-6GBVU,100.89446909,1.0
2231531799755395199,468816,2018-03-15 14:08:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-E89V-BXZ2-D3KU-6GBVU,100.31529682,1.0
5200804860424903998,467619,2018-03-12 05:57:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-E89V-BXZ2-D3KU-6GBVU,100.39008024,1.0
14320068300898092092,466293,2018-03-08 12:55:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-E89V-BXZ2-D3KU-6GBVU,102.16661133,1.0
3082047335271981062,465021,2018-03-04 23:28:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-E89V-BXZ2-D3KU-6GBVU,100.13965866,1.0
7497806401144041290,463389,2018-02-28 09:42:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-E89V-BXZ2-D3KU-6GBVU,100.48217796,1.0
10240313361022958285,462122,2018-02-24 20:53:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-E89V-BXZ2-D3KU-6GBVU,100.06951718,1.0
10181267464604036531,460623,2018-02-20 16:35:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-E89V-BXZ2-D3KU-6GBVU,100.83319446,1.0
15496003106468782592,459468,2018-02-17 10:45:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-E89V-BXZ2-D3KU-6GBVU,100.23477089,1.0
1203004472535408040,458333,2018-02-14 06:38:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-E89V-BXZ2-D3KU-6GBVU,101.64998693,1.0
3634026044991760198,457132,2018-02-10 22:17:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-E89V-BXZ2-D3KU-6GBVU,102.03965137,1.0
4164916127618927696,456558,2018-02-09 07:32:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-E89V-BXZ2-D3KU-6GBVU,101.71936419,1.0
16635355511300004303,455238,2018-02-05 15:00:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-E89V-BXZ2-D3KU-6GBVU,103.0429956,1.0
12600598367367236753,453624,2018-02-01 02:41:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-E89V-BXZ2-D3KU-6GBVU,102.57896544,1.0
6528327564237792059,452639,2018-01-29 08:31:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-E89V-BXZ2-D3KU-6GBVU,100.53867833,1.0
14747886216756647005,449455,2018-01-20 10:53:01,Reward Recipient Assignment,S-E89V-BXZ2-D3KU-6GBVU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3972397164423480646,448943,2018-01-19 00:30:11,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-E89V-BXZ2-D3KU-6GBVU,1.0,1.0
16499856735629246296,447751,2018-01-15 16:41:19,Account Update,S-E89V-BXZ2-D3KU-6GBVU,,0.0,1.0
16478484574781460508,447710,2018-01-15 14:03:18,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-E89V-BXZ2-D3KU-6GBVU,1.0,1.0
