ID,Height,timestamp,Type,From,To,Amount,Fee
10150198696634369066,780165,2020-08-02 11:24:59,Ordinary Payment,S-3WBP-3M3R-ZYVX-8P4E8,S-4Y3L-HTP3-9HX5-2QU9P,2.2062,0.0441
13010457842769690019,742121,2020-04-18 08:08:53,Ordinary Payment,S-3WBP-3M3R-ZYVX-8P4E8,S-NPWT-D9G2-HTVH-GE72Q,1.0,0.0147
11875617199164336082,741465,2020-04-16 12:20:08,Ordinary Payment,S-2GZQ-NZRJ-2LF8-D5SRM,S-3WBP-3M3R-ZYVX-8P4E8,1.0,0.0588
12196946647070076659,740021,2020-04-12 11:26:35,Ordinary Payment,S-3WBP-3M3R-ZYVX-8P4E8,S-AQ6D-UGTX-ZZK9-GD5P2,1.0,0.05145
16289017108351250369,739628,2020-04-11 09:03:04,Ordinary Payment,S-3WBP-3M3R-ZYVX-8P4E8,S-T3WV-X9PV-QXD4-DQWYU,8.0,0.0588
1410597073668100424,739352,2020-04-10 14:24:19,Ordinary Payment,S-D79U-A9EM-D4V5-BP6FW,S-3WBP-3M3R-ZYVX-8P4E8,2.0,0.0588
1163374597853682185,738546,2020-04-08 08:28:19,Ordinary Payment,S-EZDH-L5RR-3YJZ-8SF2C,S-3WBP-3M3R-ZYVX-8P4E8,3.0,0.03675
15657911233803868499,738218,2020-04-07 10:29:01,Ordinary Payment,S-3WBP-3M3R-ZYVX-8P4E8,S-BHJF-Q5HT-HQJD-7Y4YF,1.0,0.0294
16096586908328510532,738154,2020-04-07 06:06:43,Ordinary Payment,S-A33S-P3KF-YYJZ-C6EZ5,S-3WBP-3M3R-ZYVX-8P4E8,1.0,0.05145
16195614633747857386,738058,2020-04-06 23:18:41,Ordinary Payment,S-3WBP-3M3R-ZYVX-8P4E8,S-WTSP-T3G9-9GBH-BVFRA,10.0,0.0441
7692014879487727249,737356,2020-04-04 23:56:11,Ordinary Payment,S-7Z42-YBZ5-DS2A-3QLSA,S-3WBP-3M3R-ZYVX-8P4E8,3.0,0.0441
11260270153995920652,736626,2020-04-02 23:22:26,Ordinary Payment,S-57J9-44S8-STN4-7S5XS,S-3WBP-3M3R-ZYVX-8P4E8,2.0,0.0441
4581956299513968275,736596,2020-04-02 21:09:03,Ordinary Payment,S-3WBP-3M3R-ZYVX-8P4E8,S-T5P8-96L7-7CUC-9A8YB,7.0,0.0588
5743996656576705274,736157,2020-04-01 15:56:12,Ordinary Payment,S-346R-FBCC-BPJ7-2VV56,S-3WBP-3M3R-ZYVX-8P4E8,4.0,0.0294
16835037676697761659,736085,2020-04-01 11:31:01,Ordinary Payment,S-3WBP-3M3R-ZYVX-8P4E8,S-QF24-3A4J-9T8M-CH2YK,10.0,0.02205
2873381831225503713,735906,2020-03-31 23:12:54,Ordinary Payment,S-FQ7C-PJMZ-3JSS-BD9BA,S-3WBP-3M3R-ZYVX-8P4E8,13.0,0.0294
6414005008578409226,735717,2020-03-31 10:19:06,Ordinary Payment,S-5N2Y-8Y3Z-WVWQ-GGBRC,S-3WBP-3M3R-ZYVX-8P4E8,5.0,0.0441
1050240790025623160,735594,2020-03-31 01:50:35,Ordinary Payment,S-BHCC-D6KQ-ARCR-FREZA,S-3WBP-3M3R-ZYVX-8P4E8,4.0,0.00735
11106110113217095113,735269,2020-03-30 04:24:25,Ordinary Payment,S-3WBP-3M3R-ZYVX-8P4E8,S-3UXL-5ZFW-GC5Q-APZME,3.0,0.0294
7525089948067321136,734675,2020-03-28 12:23:30,Ordinary Payment,S-JK55-CFXB-DZZR-CYCS3,S-3WBP-3M3R-ZYVX-8P4E8,4.0,0.05145
12546914255686539688,731387,2020-03-19 07:48:36,Ordinary Payment,S-3WBP-3M3R-ZYVX-8P4E8,S-JUVK-VDM9-DRT9-DTKPN,1.0,0.03675
288698782310017980,729693,2020-03-14 13:51:28,Ordinary Payment,S-3WBP-3M3R-ZYVX-8P4E8,S-3X33-MLVJ-F2E7-594PB,2.0,0.02205
14833240131702615340,729675,2020-03-14 13:00:48,Ordinary Payment,S-3UXL-5ZFW-GC5Q-APZME,S-3WBP-3M3R-ZYVX-8P4E8,1.0,0.05145
11111938197204066267,729524,2020-03-14 02:53:36,Ordinary Payment,S-3WBP-3M3R-ZYVX-8P4E8,S-C7GH-HP56-BQ45-9H3JD,1.0,0.02205
13091984855229326719,729489,2020-03-14 00:29:08,Ordinary Payment,S-3WBP-3M3R-ZYVX-8P4E8,S-JXAC-6L98-U6U7-FDMXK,3.0,0.00735
18117370492423791820,728004,2020-03-09 20:46:02,Ordinary Payment,S-3WBP-3M3R-ZYVX-8P4E8,S-PRSV-FSG5-5QZM-82QBM,3.0,0.0441
739295794200389484,725658,2020-03-03 07:21:15,Ordinary Payment,S-F4JZ-3MRF-XECL-4SJHZ,S-3WBP-3M3R-ZYVX-8P4E8,6.0,0.0441
872353498238479830,725103,2020-03-01 17:53:29,Ordinary Payment,S-62Q9-URK8-94HJ-HDYFH,S-3WBP-3M3R-ZYVX-8P4E8,1.0,0.0147
8978629052450920177,724567,2020-02-29 05:44:47,Ordinary Payment,S-7MZ2-3DSD-P2XH-82GV2,S-3WBP-3M3R-ZYVX-8P4E8,2.0,0.02205
15166963567172441794,723873,2020-02-27 07:05:24,Ordinary Payment,S-3WBP-3M3R-ZYVX-8P4E8,S-PWSE-Z57Q-M44F-E3WFQ,3.0,0.0588
3583898261591625499,723663,2020-02-26 17:22:50,Ordinary Payment,S-3WBP-3M3R-ZYVX-8P4E8,S-EVJJ-DJYA-LWVN-6PRJ4,1.0,0.05145
933849372310932667,723473,2020-02-26 04:12:38,Ordinary Payment,S-3WBP-3M3R-ZYVX-8P4E8,S-9NJ2-CRFY-7XYY-8J368,12.0,0.0588
3376764001442554245,723116,2020-02-25 04:27:27,Ordinary Payment,S-WFE6-NASC-ZJJV-B9LXQ,S-3WBP-3M3R-ZYVX-8P4E8,16.0,0.0294
11816792293007410444,722476,2020-02-23 09:22:11,Ordinary Payment,S-3WBP-3M3R-ZYVX-8P4E8,S-RMGV-CRVN-2WR3-HAX6S,2.0,0.00735
3993743856550328282,721928,2020-02-21 20:37:06,Ordinary Payment,S-3WBP-3M3R-ZYVX-8P4E8,S-QQXG-LUWG-RN49-3R9WU,3.0,0.0147
1420666665552945097,721913,2020-02-21 19:34:56,Ordinary Payment,S-689F-L65Z-NH3D-69QQG,S-3WBP-3M3R-ZYVX-8P4E8,5.0,0.0294
10243175061690060964,720704,2020-02-18 10:40:32,Ordinary Payment,S-3WBP-3M3R-ZYVX-8P4E8,S-7ME6-PX5P-UTML-6AK7G,3.0,0.02205
11850758938475082444,719069,2020-02-13 20:40:55,Ordinary Payment,S-W59E-VG97-DXPS-AMBFE,S-3WBP-3M3R-ZYVX-8P4E8,3.0,0.05145
15739148551141562990,717770,2020-02-10 05:01:28,Ordinary Payment,S-3WBP-3M3R-ZYVX-8P4E8,S-QTBU-TBP5-9VPR-5BPRG,2.0,0.0294
1309261476451343572,717188,2020-02-08 13:54:29,Ordinary Payment,S-3WBP-3M3R-ZYVX-8P4E8,S-P4K7-3APE-8KTS-DBQVB,5.0,0.0588
4012194357935989084,716919,2020-02-07 20:31:18,Ordinary Payment,S-HFCN-BTEY-54TL-BMQZP,S-3WBP-3M3R-ZYVX-8P4E8,4.0,0.02205
952013530716886257,714320,2020-01-31 13:25:28,Ordinary Payment,S-YV6H-MS5E-E44H-2JTKD,S-3WBP-3M3R-ZYVX-8P4E8,3.0,0.05145
5216779228761738787,714070,2020-01-30 20:20:18,Ordinary Payment,S-3WBP-3M3R-ZYVX-8P4E8,S-J5UZ-BGNP-BXZB-CA948,8.0,0.00735
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3WBP-3M3R-ZYVX-8P4E8,10.0,0.06615
