ID,Height,timestamp,Type,From,To,Amount,Fee
7906594297710866764,385387,2017-07-25 06:43:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S3UM-AWH2-6TCZ-5TPNU,0.0,1.0
6363693772793852499,385088,2017-07-24 11:41:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S3UM-AWH2-6TCZ-5TPNU,0.0,1.0
6437035682887263012,384660,2017-07-23 04:55:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S3UM-AWH2-6TCZ-5TPNU,0.0,1.0
10897752892883893181,384462,2017-07-22 13:43:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S3UM-AWH2-6TCZ-5TPNU,0.0,1.0
2922904036625345182,384375,2017-07-22 08:17:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S3UM-AWH2-6TCZ-5TPNU,0.0,1.0
18153338983730612319,384274,2017-07-21 20:23:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S3UM-AWH2-6TCZ-5TPNU,0.0,1.0
14024240693899509618,384126,2017-07-21 08:38:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S3UM-AWH2-6TCZ-5TPNU,0.0,1.0
14048546517678223329,383639,2017-07-19 23:07:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S3UM-AWH2-6TCZ-5TPNU,0.0,1.0
9881485615801443007,377522,2017-07-02 20:28:26,Ordinary Payment,S-S3UM-AWH2-6TCZ-5TPNU,S-UXD3-D2GC-FQUE-EXHHS,5414.0,1.0
5661155665391822650,377520,2017-07-02 20:07:16,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-S3UM-AWH2-6TCZ-5TPNU,5318.78485116,1.0
12566987056107347985,377399,2017-07-02 12:08:46,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-S3UM-AWH2-6TCZ-5TPNU,96.8,1.0
9850947421755378584,55333,2015-01-13 06:34:26,Ordinary Payment,S-S3UM-AWH2-6TCZ-5TPNU,S-MWWU-FGXP-ASY5-CBHR2,15.0,1.0
12853971733932521622,44973,2014-12-15 06:20:25,Ordinary Payment,S-S3UM-AWH2-6TCZ-5TPNU,S-6TAY-7TX6-ZDH5-6E44U,153890.0,1.0
1332827091123709675,44973,2014-12-15 06:20:25,Ordinary Payment,S-S3UM-AWH2-6TCZ-5TPNU,S-26FZ-NWFP-3BBU-CNBZ4,153890.0,1.0
6348662112360189062,44973,2014-12-15 06:20:25,Ordinary Payment,S-S3UM-AWH2-6TCZ-5TPNU,S-9HA5-Z6W3-J8U3-58PCN,153890.0,1.0
10680941798610002883,43547,2014-12-11 06:32:42,Ordinary Payment,S-9HA5-Z6W3-J8U3-58PCN,S-S3UM-AWH2-6TCZ-5TPNU,1.0,1.0
13806304821283115493,43546,2014-12-11 06:29:28,Ordinary Payment,S-26FZ-NWFP-3BBU-CNBZ4,S-S3UM-AWH2-6TCZ-5TPNU,1.0,1.0
46886367167321394,43546,2014-12-11 06:29:28,Ordinary Payment,S-6TAY-7TX6-ZDH5-6E44U,S-S3UM-AWH2-6TCZ-5TPNU,1.0,1.0
4945378326687817825,43546,2014-12-11 06:29:28,Ordinary Payment,S-S3UM-AWH2-6TCZ-5TPNU,S-9HA5-Z6W3-J8U3-58PCN,10.0,1.0
10230577621830172386,43544,2014-12-11 06:14:55,Ordinary Payment,S-S3UM-AWH2-6TCZ-5TPNU,S-26FZ-NWFP-3BBU-CNBZ4,10.0,1.0
8297111783277711354,43544,2014-12-11 06:14:55,Ordinary Payment,S-S3UM-AWH2-6TCZ-5TPNU,S-6TAY-7TX6-ZDH5-6E44U,10.0,1.0
8960728598419323929,43544,2014-12-11 06:14:55,Ordinary Payment,S-S3UM-AWH2-6TCZ-5TPNU,S-DH4Y-LQLN-NJ2X-FCEF5,10.0,1.0
4562530396557853290,43534,2014-12-11 05:40:06,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-S3UM-AWH2-6TCZ-5TPNU,33930.0,1.0
10478923307273539789,40404,2014-12-02 11:28:26,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-S3UM-AWH2-6TCZ-5TPNU,25770.0,1.0
13388807186543789144,39014,2014-11-28 14:12:24,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-S3UM-AWH2-6TCZ-5TPNU,17160.0,1.0
4035636235833238085,37462,2014-11-24 06:08:17,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-S3UM-AWH2-6TCZ-5TPNU,25800.0,1.0
13013342804345079050,36036,2014-11-20 06:13:50,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-S3UM-AWH2-6TCZ-5TPNU,25750.0,1.0
11621554197248652971,34957,2014-11-17 06:02:30,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-S3UM-AWH2-6TCZ-5TPNU,25820.0,1.0
15331957487551789325,31448,2014-11-07 10:34:29,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-S3UM-AWH2-6TCZ-5TPNU,18090.0,1.0
14671440525367066660,30446,2014-11-04 15:10:59,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-S3UM-AWH2-6TCZ-5TPNU,54230.0,1.0
7735266645759511944,28607,2014-10-30 11:42:38,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-S3UM-AWH2-6TCZ-5TPNU,18090.0,1.0
17631670861439066448,25398,2014-10-21 12:34:21,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-S3UM-AWH2-6TCZ-5TPNU,27270.0,1.0
17863467480981297907,24747,2014-10-19 17:04:34,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-S3UM-AWH2-6TCZ-5TPNU,9020.0,1.0
1365695596856602666,23587,2014-10-16 11:20:54,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-S3UM-AWH2-6TCZ-5TPNU,9050.0,1.0
4613613314953907393,22779,2014-10-14 04:50:51,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-S3UM-AWH2-6TCZ-5TPNU,9090.0,1.0
8936456015148504848,22416,2014-10-13 04:42:00,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-S3UM-AWH2-6TCZ-5TPNU,9090.0,1.0
3329748376809874104,22189,2014-10-12 13:09:57,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-S3UM-AWH2-6TCZ-5TPNU,18590.0,1.0
5067676379212203454,19193,2014-10-04 04:27:18,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-S3UM-AWH2-6TCZ-5TPNU,9535.0,1.0
8401584234069021739,18252,2014-10-01 13:18:59,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-S3UM-AWH2-6TCZ-5TPNU,19015.0,1.0
12070820316688017104,17623,2014-09-29 18:50:53,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-S3UM-AWH2-6TCZ-5TPNU,9520.0,1.0
12028926762233665530,17181,2014-09-28 13:34:16,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-S3UM-AWH2-6TCZ-5TPNU,19060.0,1.0
13915177206443163218,15267,2014-09-23 04:46:36,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-S3UM-AWH2-6TCZ-5TPNU,9536.0,1.0
17683293066840181220,13182,2014-09-17 08:43:47,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-S3UM-AWH2-6TCZ-5TPNU,9530.0,1.0
10499181178654902006,12416,2014-09-15 05:48:10,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-S3UM-AWH2-6TCZ-5TPNU,28720.0,1.0
6585315107316432005,10821,2014-09-10 18:41:42,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-S3UM-AWH2-6TCZ-5TPNU,10030.0,1.0
13784158464397296067,10746,2014-09-10 13:28:11,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-S3UM-AWH2-6TCZ-5TPNU,2.0,1.0
14449575515873019749,9972,2014-09-08 10:00:06,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-S3UM-AWH2-6TCZ-5TPNU,20031.0,1.0
15071429697236088393,9970,2014-09-08 09:52:11,Arbitrary Message,S-S3UM-AWH2-6TCZ-5TPNU,S-MWWU-FGXP-ASY5-CBHR2,0.0,1.0
11971987579990661293,9967,2014-09-08 09:48:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-S3UM-AWH2-6TCZ-5TPNU,2.0,1.0
