ID,Height,timestamp,Type,From,To,Amount,Fee
6795419002306002244,447421,2018-01-14 18:45:12,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HYDA-DLR8-A3HG-9GJP7,1e-07,1.0
5025775375073031025,353919,2017-04-27 20:15:42,Ordinary Payment,S-HYDA-DLR8-A3HG-9GJP7,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
12251120530394578054,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYDA-DLR8-A3HG-9GJP7,2.0,1.0001
2287901103628574511,339135,2017-03-17 11:55:06,Ordinary Payment,S-HYDA-DLR8-A3HG-9GJP7,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
137884066346172527,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYDA-DLR8-A3HG-9GJP7,1.0,1.0
4893291774103869985,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYDA-DLR8-A3HG-9GJP7,1.0,3.0
3029352732490071472,334881,2017-03-05 14:49:22,Ordinary Payment,S-HYDA-DLR8-A3HG-9GJP7,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
9785885143643843938,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYDA-DLR8-A3HG-9GJP7,2.0,2.0
8604371778576279071,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYDA-DLR8-A3HG-9GJP7,3.0,3.0
1710584556767989056,334593,2017-03-04 19:42:56,Ordinary Payment,S-HYDA-DLR8-A3HG-9GJP7,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
5477282580723437413,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYDA-DLR8-A3HG-9GJP7,2.0,2.0
1948314642439988743,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYDA-DLR8-A3HG-9GJP7,3.0,1.0
10863519242709159001,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYDA-DLR8-A3HG-9GJP7,3.0,3.0
5029325346238118888,334284,2017-03-03 22:42:04,Ordinary Payment,S-HYDA-DLR8-A3HG-9GJP7,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
3132630480086878165,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYDA-DLR8-A3HG-9GJP7,20.0,1.0
5728033014782320732,333812,2017-03-02 15:03:31,Ordinary Payment,S-HYDA-DLR8-A3HG-9GJP7,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
9652338627973849088,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYDA-DLR8-A3HG-9GJP7,2.0,1.0
9374511004864535845,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYDA-DLR8-A3HG-9GJP7,5.0,2.0
5483570216776056073,332889,2017-02-28 00:49:20,Ordinary Payment,S-HYDA-DLR8-A3HG-9GJP7,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
8588186683063731569,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYDA-DLR8-A3HG-9GJP7,6.0,5.0
3216538771993191629,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYDA-DLR8-A3HG-9GJP7,5.0,5.0
9669477384885031238,332365,2017-02-26 13:49:08,Ordinary Payment,S-HYDA-DLR8-A3HG-9GJP7,S-FJDZ-U5M6-CYFY-9RA7L,159.0,1.0
3406384516983183561,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYDA-DLR8-A3HG-9GJP7,12.0,2.0
13346514427355645289,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYDA-DLR8-A3HG-9GJP7,2.0,2.0
11389789743636003735,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYDA-DLR8-A3HG-9GJP7,2.0,2.0
1540676704815680524,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYDA-DLR8-A3HG-9GJP7,4.0,4.0
9104187046911395553,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYDA-DLR8-A3HG-9GJP7,2.0,1.0
3722601011474646130,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYDA-DLR8-A3HG-9GJP7,2.0,1.0
1559607773953188307,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYDA-DLR8-A3HG-9GJP7,2.0,1.0
175270875341279285,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYDA-DLR8-A3HG-9GJP7,2.0,1.0
6099153084529762508,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYDA-DLR8-A3HG-9GJP7,5.0,2.0
17278380383084780104,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYDA-DLR8-A3HG-9GJP7,5.0,2.0
16493996432814759700,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYDA-DLR8-A3HG-9GJP7,11.0,2.0
17509058733933667409,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYDA-DLR8-A3HG-9GJP7,14.0,2.0
8069208076660319745,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYDA-DLR8-A3HG-9GJP7,8.0,2.0
18298207619758619482,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYDA-DLR8-A3HG-9GJP7,10.0,2.0
10773550175269314136,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYDA-DLR8-A3HG-9GJP7,2.0,2.0
12173950827748635560,329312,2017-02-18 01:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYDA-DLR8-A3HG-9GJP7,3.0,2.0
10700767413553364879,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYDA-DLR8-A3HG-9GJP7,10.0,6.0
8599959764433489894,329216,2017-02-17 18:53:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYDA-DLR8-A3HG-9GJP7,10.0,6.0
11839081184182496071,329165,2017-02-17 14:50:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYDA-DLR8-A3HG-9GJP7,6.0,6.0
17401805303015230168,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYDA-DLR8-A3HG-9GJP7,5.0,1.0
8316681040192933621,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYDA-DLR8-A3HG-9GJP7,5.0,1.0
10896231946790092373,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYDA-DLR8-A3HG-9GJP7,12.0,1.0
4270205159485990948,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYDA-DLR8-A3HG-9GJP7,7.0,3.0
17262218974478270836,328461,2017-02-15 16:00:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYDA-DLR8-A3HG-9GJP7,5.0,3.0
339070571128854341,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYDA-DLR8-A3HG-9GJP7,10.0,3.0
4300588682334899616,328186,2017-02-14 21:27:29,Ordinary Payment,S-HYDA-DLR8-A3HG-9GJP7,S-9D96-7SFY-NJS8-CDREG,39.0,1.0
3471093474981260773,328185,2017-02-14 21:16:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYDA-DLR8-A3HG-9GJP7,10.0,3.0
8959192500765501525,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYDA-DLR8-A3HG-9GJP7,20.0,1.0
13167228414808502632,328094,2017-02-14 15:33:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HYDA-DLR8-A3HG-9GJP7,3.0,1.0
3249056789925929361,328092,2017-02-14 15:25:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYDA-DLR8-A3HG-9GJP7,3.0,1.0
9333145809324526548,328091,2017-02-14 15:21:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HYDA-DLR8-A3HG-9GJP7,3.0,1.0
10438748670624770763,328091,2017-02-14 15:21:27,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-HYDA-DLR8-A3HG-9GJP7,5.0,1.0
13276709677571733155,327855,2017-02-13 23:16:56,Ordinary Payment,S-HYDA-DLR8-A3HG-9GJP7,S-9D96-7SFY-NJS8-CDREG,39.0,1.0
15747779476280506709,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYDA-DLR8-A3HG-9GJP7,10.0,1.0
17361210994885019595,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYDA-DLR8-A3HG-9GJP7,15.0,1.0
8336472717579947032,327416,2017-02-12 17:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYDA-DLR8-A3HG-9GJP7,10.0,1.0
2475826924977634285,323442,2017-02-01 15:16:01,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-HYDA-DLR8-A3HG-9GJP7,5.0,1.0
4805554258819793172,320584,2017-01-24 15:26:23,Ordinary Payment,S-HYDA-DLR8-A3HG-9GJP7,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
8730444662704607816,320583,2017-01-24 15:12:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HYDA-DLR8-A3HG-9GJP7,5.0,1.0
4817458646373300180,320255,2017-01-23 17:43:46,Ordinary Payment,S-HYDA-DLR8-A3HG-9GJP7,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
16511621865115658967,320239,2017-01-23 16:30:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HYDA-DLR8-A3HG-9GJP7,5.0,1.0
14685584848263346713,319309,2017-01-21 01:43:57,Ordinary Payment,S-HYDA-DLR8-A3HG-9GJP7,S-MQYS-9HFF-R6PW-4MM4Z,19.0,1.0
15595966016009420538,316993,2017-01-14 14:30:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYDA-DLR8-A3HG-9GJP7,5.0,1.0
14794261061427422374,316272,2017-01-12 14:01:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYDA-DLR8-A3HG-9GJP7,5.0,1.0
12630793980611622754,316007,2017-01-11 20:17:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYDA-DLR8-A3HG-9GJP7,5.0,1.0
7076431784241467564,316006,2017-01-11 19:51:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HYDA-DLR8-A3HG-9GJP7,5.0,1.0
