ID,Height,timestamp,Type,From,To,Amount,Fee
1486203930197727223,780120,2020-08-02 08:27:05,Ordinary Payment,S-JBQR-VS6S-V5M2-GYZLD,S-4Y3L-HTP3-9HX5-2QU9P,16.38995,0.03675
9231376653681885519,742362,2020-04-19 00:44:25,Ordinary Payment,S-JBQR-VS6S-V5M2-GYZLD,S-BGDR-9X2C-V32T-7UFMW,6.0,0.0441
11413242767863926866,741720,2020-04-17 05:29:46,Ordinary Payment,S-9CVS-6ADU-7Y8K-7G7Q2,S-JBQR-VS6S-V5M2-GYZLD,11.0,0.05145
2103605914876125006,741335,2020-04-16 03:33:42,Ordinary Payment,S-AWHJ-3E9Z-MHHM-76954,S-JBQR-VS6S-V5M2-GYZLD,2.0,0.05145
15813535351105202599,740868,2020-04-14 20:12:36,Ordinary Payment,S-JBQR-VS6S-V5M2-GYZLD,S-HRZQ-DEUX-Z57D-28D77,6.0,0.05145
8361875990824722959,738970,2020-04-09 12:56:20,Ordinary Payment,S-PZBJ-4SZD-9F3A-6MDDD,S-JBQR-VS6S-V5M2-GYZLD,2.0,0.0147
8736270598879177279,738895,2020-04-09 07:43:10,Ordinary Payment,S-JBQR-VS6S-V5M2-GYZLD,S-H726-EJ54-89J9-9WQAL,25.0,0.00735
3328827438743649492,738216,2020-04-07 10:25:37,Ordinary Payment,S-D6QB-F4RR-R3Y8-6687R,S-JBQR-VS6S-V5M2-GYZLD,5.0,0.05145
1325407709397609469,736750,2020-04-03 07:53:37,Ordinary Payment,S-EH8H-KAPG-5Y54-6VG9Y,S-JBQR-VS6S-V5M2-GYZLD,1.0,0.0294
12231849494204836931,733448,2020-03-25 02:03:56,Ordinary Payment,S-97YF-ST5H-3QD2-5HKDB,S-JBQR-VS6S-V5M2-GYZLD,20.0,0.03675
8280660816815604905,731218,2020-03-18 20:52:50,Ordinary Payment,S-JBQR-VS6S-V5M2-GYZLD,S-AK7H-ZU7D-SBMF-7D5UB,2.0,0.05145
16980616904121480596,730076,2020-03-15 15:52:59,Ordinary Payment,S-9GUW-SMX9-A6T3-DMXYN,S-JBQR-VS6S-V5M2-GYZLD,12.0,0.03675
4318714558022037978,728983,2020-03-12 14:32:14,Ordinary Payment,S-MUB9-FPCH-48RF-52ZK6,S-JBQR-VS6S-V5M2-GYZLD,1.0,0.0588
740821581154308143,723308,2020-02-25 16:56:48,Ordinary Payment,S-JBQR-VS6S-V5M2-GYZLD,S-6TR7-2AEW-VERF-5RCNL,1.0,0.0147
11836392991343042402,722926,2020-02-24 15:26:35,Ordinary Payment,S-JBQR-VS6S-V5M2-GYZLD,S-FDEP-2MDG-C9HR-GDR59,9.0,0.0294
12620115158903649145,722901,2020-02-24 13:31:53,Ordinary Payment,S-JBQR-VS6S-V5M2-GYZLD,S-FBNP-Z2WV-4ZEP-A4S8X,1.0,0.0294
17584566632487394038,722407,2020-02-23 04:42:24,Ordinary Payment,S-JBQR-VS6S-V5M2-GYZLD,S-X3TV-CJBP-E9Y6-EXGE9,4.0,0.05145
2795603041216209350,722018,2020-02-22 02:57:33,Ordinary Payment,S-JBQR-VS6S-V5M2-GYZLD,S-T4G8-E8LT-MV35-AGUM4,3.0,0.02205
13886594226677381897,721143,2020-02-19 15:42:21,Ordinary Payment,S-5L96-FRY8-9NWM-AJ2LK,S-JBQR-VS6S-V5M2-GYZLD,10.0,0.0588
3859942612922197130,721056,2020-02-19 09:35:00,Ordinary Payment,S-JZUE-5M2E-Z5CG-5WYAG,S-JBQR-VS6S-V5M2-GYZLD,6.0,0.02205
10992246668309325076,721024,2020-02-19 07:37:42,Ordinary Payment,S-99BG-ZFKH-LGVL-77R3M,S-JBQR-VS6S-V5M2-GYZLD,2.0,0.00735
9887416466594037906,720503,2020-02-17 20:49:01,Ordinary Payment,S-JBQR-VS6S-V5M2-GYZLD,S-GU86-FRA3-NVMD-5FR3P,1.0,0.0441
10731104309583446432,720406,2020-02-17 14:16:47,Ordinary Payment,S-JBQR-VS6S-V5M2-GYZLD,S-KBKH-3FWY-VL3R-AKGD8,3.0,0.02205
3274944939316506671,720336,2020-02-17 09:50:15,Ordinary Payment,S-JBQR-VS6S-V5M2-GYZLD,S-U38S-ZTSV-SA47-7DXRH,3.0,0.0294
2458888232831341545,719966,2020-02-16 08:22:02,Ordinary Payment,S-JBQR-VS6S-V5M2-GYZLD,S-B3PJ-LTUP-TFMT-5MLSN,2.0,0.0294
12289633302684299384,718600,2020-02-12 13:24:39,Ordinary Payment,S-28WJ-TA7S-KFV9-2BQ2F,S-JBQR-VS6S-V5M2-GYZLD,1.0,0.0441
17220619880886303188,718282,2020-02-11 16:10:43,Ordinary Payment,S-RRGU-3EDQ-9Q2R-9ZKMN,S-JBQR-VS6S-V5M2-GYZLD,1.0,0.02205
12230070787077907926,717256,2020-02-08 18:31:47,Ordinary Payment,S-VVQT-B7MV-XAJT-CJ39V,S-JBQR-VS6S-V5M2-GYZLD,1.0,0.05145
16596625739950444015,716644,2020-02-07 01:21:49,Ordinary Payment,S-JBQR-VS6S-V5M2-GYZLD,S-35LM-M2BF-ZQ6D-8B9ZK,1.0,0.0147
9171733429075168328,715060,2020-02-02 15:22:38,Ordinary Payment,S-JBQR-VS6S-V5M2-GYZLD,S-3G2Q-TRM5-E7WD-DRF4A,1.0,0.0441
11907018236967831098,713909,2020-01-30 10:03:34,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-JBQR-VS6S-V5M2-GYZLD,2.0,0.05145
11341140917657281958,713870,2020-01-30 07:21:55,Ordinary Payment,S-QSGK-3CDX-XU2M-6MHK8,S-JBQR-VS6S-V5M2-GYZLD,1.0,0.03675
14565249686039031448,713556,2020-01-29 10:31:58,Ordinary Payment,S-JBQR-VS6S-V5M2-GYZLD,S-JPU7-2723-HPZW-64DT5,3.0,0.05145
1353731197626603610,713191,2020-01-28 09:48:53,Ordinary Payment,S-TA6R-S4ZW-WS8C-EGN4U,S-JBQR-VS6S-V5M2-GYZLD,5.0,0.0588
5386480291939169703,712227,2020-01-25 17:02:01,Ordinary Payment,S-JBQR-VS6S-V5M2-GYZLD,S-V4TX-2Q96-K5KR-8XX23,5.0,0.03675
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JBQR-VS6S-V5M2-GYZLD,10.0,0.06615
