ID,Height,timestamp,Type,From,To,Amount,Fee
17830646199975809721,447428,2018-01-14 19:05:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JHJS-XR37-82NQ-2FHPJ,1e-07,1.0
10906707873397171023,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JHJS-XR37-82NQ-2FHPJ,1e-07,1.0
18216614295844266478,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JHJS-XR37-82NQ-2FHPJ,1e-07,1.0
11838504894708084236,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-JHJS-XR37-82NQ-2FHPJ,0.05424384,1.0
956505581973512638,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JHJS-XR37-82NQ-2FHPJ,2.0,1.0001
4969954102507878357,335149,2017-03-06 09:14:03,Token Transfer,S-JHJS-XR37-82NQ-2FHPJ,S-X93Z-ZP4U-QPGS-7C4TQ,0.0,1.0
12540335048945550376,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JHJS-XR37-82NQ-2FHPJ,1.0,1.0
12296090835041109101,334998,2017-03-05 23:09:55,Ordinary Payment,S-JHJS-XR37-82NQ-2FHPJ,S-GWE8-UYZD-DRH9-FBDES,195.0,2.0
4368421670301517140,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JHJS-XR37-82NQ-2FHPJ,1.0,3.0
743934858900393459,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JHJS-XR37-82NQ-2FHPJ,2.0,2.0
9842232318521255835,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JHJS-XR37-82NQ-2FHPJ,3.0,3.0
14096791578562677607,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JHJS-XR37-82NQ-2FHPJ,2.0,2.0
7388301131560429093,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JHJS-XR37-82NQ-2FHPJ,3.0,1.0
6188198316126262404,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JHJS-XR37-82NQ-2FHPJ,3.0,3.0
4505520434039487006,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JHJS-XR37-82NQ-2FHPJ,20.0,1.0
1458562774322870243,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JHJS-XR37-82NQ-2FHPJ,2.0,1.0
759788984717018786,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JHJS-XR37-82NQ-2FHPJ,5.0,2.0
8718930737536930100,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JHJS-XR37-82NQ-2FHPJ,6.0,5.0
14842865458831803674,332700,2017-02-27 12:13:25,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-JHJS-XR37-82NQ-2FHPJ,0.99410277,1.0
9639675272241488611,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JHJS-XR37-82NQ-2FHPJ,5.0,5.0
161536488959006358,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JHJS-XR37-82NQ-2FHPJ,12.0,2.0
5267275031268143813,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JHJS-XR37-82NQ-2FHPJ,2.0,2.0
6359525852925552868,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JHJS-XR37-82NQ-2FHPJ,2.0,2.0
11824421917601446211,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JHJS-XR37-82NQ-2FHPJ,4.0,4.0
15751327229443127618,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JHJS-XR37-82NQ-2FHPJ,2.0,1.0
6541769887571932700,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JHJS-XR37-82NQ-2FHPJ,2.0,1.0
3008214843094862219,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JHJS-XR37-82NQ-2FHPJ,2.0,1.0
11079448709440232683,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JHJS-XR37-82NQ-2FHPJ,2.0,1.0
6607267181832433612,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JHJS-XR37-82NQ-2FHPJ,5.0,2.0
14028211966269254075,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JHJS-XR37-82NQ-2FHPJ,5.0,2.0
10024875810458776981,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JHJS-XR37-82NQ-2FHPJ,11.0,2.0
11633467844872927559,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JHJS-XR37-82NQ-2FHPJ,14.0,2.0
931603428620572105,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JHJS-XR37-82NQ-2FHPJ,8.0,2.0
16547186186616735486,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JHJS-XR37-82NQ-2FHPJ,10.0,2.0
11197723242459999007,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JHJS-XR37-82NQ-2FHPJ,2.0,2.0
310294560633999924,329312,2017-02-18 01:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JHJS-XR37-82NQ-2FHPJ,3.0,2.0
15918456010276076605,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JHJS-XR37-82NQ-2FHPJ,10.0,6.0
1970212796970300965,329216,2017-02-17 18:53:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JHJS-XR37-82NQ-2FHPJ,10.0,6.0
16048225927727655909,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JHJS-XR37-82NQ-2FHPJ,6.0,6.0
12705378548816588771,329115,2017-02-17 11:51:36,Bid Order Placement,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
15199618278748429880,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JHJS-XR37-82NQ-2FHPJ,5.0,1.0
2204830871464452068,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JHJS-XR37-82NQ-2FHPJ,5.0,1.0
6220653486279296239,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JHJS-XR37-82NQ-2FHPJ,12.0,1.0
3891942090704631825,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JHJS-XR37-82NQ-2FHPJ,7.0,3.0
3288450000609164342,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JHJS-XR37-82NQ-2FHPJ,5.0,3.0
8658351994389468958,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JHJS-XR37-82NQ-2FHPJ,10.0,3.0
14873688211306890822,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JHJS-XR37-82NQ-2FHPJ,10.0,3.0
14194223571028310347,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JHJS-XR37-82NQ-2FHPJ,20.0,1.0
15897578173532597690,327827,2017-02-13 21:10:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JHJS-XR37-82NQ-2FHPJ,10.0,1.0
2417577574265543601,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JHJS-XR37-82NQ-2FHPJ,15.0,1.0
2112335140028485174,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JHJS-XR37-82NQ-2FHPJ,10.0,1.0
17110821171657469058,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-JHJS-XR37-82NQ-2FHPJ,0.0,1.0
7464885413227645023,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-JHJS-XR37-82NQ-2FHPJ,0.2058627,1.0
11088574146248611110,324101,2017-02-03 11:37:17,Token Transfer,S-JHJS-XR37-82NQ-2FHPJ,S-X93Z-ZP4U-QPGS-7C4TQ,0.0,1.0
14642704705701057634,324098,2017-02-03 11:24:57,Token Transfer,S-JHJS-XR37-82NQ-2FHPJ,S-X93Z-ZP4U-QPGS-7C4TQ,0.0,1.0
18290268267545692701,324098,2017-02-03 11:24:57,Ask Order Cancellation,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
862397665613825907,324001,2017-02-03 04:47:56,Token Transfer,S-WDPQ-33HY-RR3N-3S8CF,S-JHJS-XR37-82NQ-2FHPJ,0.0,1.0
11360832117028034684,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-JHJS-XR37-82NQ-2FHPJ,0.07747996,1.0
12204896351795320057,323908,2017-02-02 22:52:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-JHJS-XR37-82NQ-2FHPJ,0.87254433,1.0
6516518242839355867,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-JHJS-XR37-82NQ-2FHPJ,0.01099637,1.0
4952051984317455184,323898,2017-02-02 21:54:39,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-JHJS-XR37-82NQ-2FHPJ,0.0,1.0
11755342037214412443,323556,2017-02-01 23:07:07,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-JHJS-XR37-82NQ-2FHPJ,2.27620259,1.0
9922916753343155774,323554,2017-02-01 23:02:00,Token Transfer,S-JHJS-XR37-82NQ-2FHPJ,S-WDPQ-33HY-RR3N-3S8CF,0.0,1.0
17668428699865435872,322985,2017-01-31 08:42:38,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-JHJS-XR37-82NQ-2FHPJ,1.02429117,1.0
3230358094742432413,322653,2017-01-30 10:32:32,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-JHJS-XR37-82NQ-2FHPJ,3.0728735,1.0
6432300535470399306,322315,2017-01-29 11:50:15,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-JHJS-XR37-82NQ-2FHPJ,4.93177229,1.0
4259720514420739461,319610,2017-01-21 21:51:11,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-JHJS-XR37-82NQ-2FHPJ,35.24646661,1.0
16960668127440581422,319586,2017-01-21 20:29:14,Ordinary Payment,S-JHJS-XR37-82NQ-2FHPJ,S-X93Z-ZP4U-QPGS-7C4TQ,8300.0,1.0
17640608580209042094,318821,2017-01-19 17:10:24,Ordinary Payment,S-JHJS-XR37-82NQ-2FHPJ,S-X93Z-ZP4U-QPGS-7C4TQ,145400.0,15.0
8255857474543575499,317031,2017-01-14 16:38:25,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-JHJS-XR37-82NQ-2FHPJ,0.0,1.0
14661211912133955432,317017,2017-01-14 15:43:13,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-JHJS-XR37-82NQ-2FHPJ,87.52543255,1.0
8801603012245896920,314599,2017-01-07 21:48:32,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-JHJS-XR37-82NQ-2FHPJ,0.0,1.0
10043193723932941338,314586,2017-01-07 20:56:58,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-JHJS-XR37-82NQ-2FHPJ,936.37378221,1.0
4405223847987766218,314291,2017-01-07 00:58:40,Ask Order Placement,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
7054947018873557355,314290,2017-01-07 00:46:40,Ask Order Cancellation,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
12607341850377479128,312110,2016-12-31 22:43:11,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-JHJS-XR37-82NQ-2FHPJ,0.0,1.0
4532881422989529393,312090,2016-12-31 21:21:09,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-JHJS-XR37-82NQ-2FHPJ,974.93463477,1.0
12651122848135696134,308359,2016-12-21 10:41:42,Ordinary Payment,S-JHJS-XR37-82NQ-2FHPJ,S-X93Z-ZP4U-QPGS-7C4TQ,12000.0,1.0
1412489472759033537,308014,2016-12-20 11:52:36,Ask Order Placement,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
5839636257246699461,307828,2016-12-19 23:07:22,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-JHJS-XR37-82NQ-2FHPJ,0.66808476,1.0
17369247350997917729,307693,2016-12-19 14:37:37,Ordinary Payment,S-JHJS-XR37-82NQ-2FHPJ,S-X93Z-ZP4U-QPGS-7C4TQ,33420.0,3.0
17982265828745771460,307690,2016-12-19 14:22:45,Ask Order Placement,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
4083783761146115917,307690,2016-12-19 14:22:45,Ask Order Placement,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
7883503590299207751,307690,2016-12-19 14:22:45,Ask Order Placement,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
15451656927292755433,307689,2016-12-19 14:14:11,Ask Order Cancellation,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
2747931930071582645,307689,2016-12-19 14:14:11,Ask Order Cancellation,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
5853632528338032159,307689,2016-12-19 14:14:11,Ask Order Placement,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
296163860129157227,307095,2016-12-17 22:16:12,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-JHJS-XR37-82NQ-2FHPJ,0.0,1.0
9473539656623811928,307071,2016-12-17 20:44:23,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-JHJS-XR37-82NQ-2FHPJ,1869.66309146,1.0
12750064896028632930,307029,2016-12-17 17:41:26,Ordinary Payment,S-JHJS-XR37-82NQ-2FHPJ,S-GJXB-EJPE-DAUJ-EVA4V,151750.0,15.0
7904969327463789672,307029,2016-12-17 17:41:26,Ask Order Placement,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
1572248668970832326,307028,2016-12-17 17:16:16,Ask Order Placement,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
3613837359078309252,307028,2016-12-17 17:16:16,Ask Order Placement,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
11900499208727717238,307027,2016-12-17 17:12:39,Ask Order Placement,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
3439564601028111504,307026,2016-12-17 17:11:49,Ask Order Cancellation,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
8087852336536706487,307023,2016-12-17 17:07:29,Ask Order Placement,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
10361842525152116025,307022,2016-12-17 17:05:07,Ask Order Placement,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
16246808565971232704,307022,2016-12-17 17:05:07,Ask Order Placement,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
15879197871543554609,307021,2016-12-17 16:54:51,Ordinary Payment,S-X93Z-ZP4U-QPGS-7C4TQ,S-JHJS-XR37-82NQ-2FHPJ,15850.0,2.0
12930474028450644415,307019,2016-12-17 16:48:45,Ask Order Placement,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
16117992723787365046,307019,2016-12-17 16:48:45,Ask Order Cancellation,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
5649355374277997355,307019,2016-12-17 16:48:45,Ask Order Cancellation,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
12726391239166072695,305901,2016-12-14 14:00:17,Ordinary Payment,S-JHJS-XR37-82NQ-2FHPJ,S-R6R6-CRZQ-Z9UH-CHW2B,25000.0,3.0
3808194503704059331,305897,2016-12-14 13:41:06,Ask Order Placement,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
6718499930965813068,305881,2016-12-14 12:35:22,Ordinary Payment,S-JHJS-XR37-82NQ-2FHPJ,S-R6R6-CRZQ-Z9UH-CHW2B,11630.0,1.0
14814605496744498744,305880,2016-12-14 12:33:12,Bid Order Placement,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
3560168512660546936,305879,2016-12-14 12:31:36,Ask Order Cancellation,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
10575144009114700844,305556,2016-12-13 14:59:59,Ask Order Placement,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
8975450712051707414,305556,2016-12-13 14:59:59,Ask Order Placement,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
14873347814477160160,305554,2016-12-13 14:43:47,Ask Order Cancellation,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
3074891280750989663,305554,2016-12-13 14:43:47,Ask Order Cancellation,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
1666010864150271626,305253,2016-12-12 18:48:03,Ask Order Placement,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
4895321799215945945,305251,2016-12-12 18:43:47,Ask Order Cancellation,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
16740170125854581398,304888,2016-12-11 18:24:54,Ask Order Placement,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
13617330256473691872,304887,2016-12-11 18:23:01,Ask Order Placement,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
15515859827296184521,304887,2016-12-11 18:23:01,Ask Order Placement,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
15743210577214549910,304885,2016-12-11 18:19:34,Ask Order Cancellation,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
18199030447855798233,304885,2016-12-11 18:19:34,Ask Order Cancellation,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
3066051612147406051,304885,2016-12-11 18:19:34,Ask Order Cancellation,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
130291004575673160,304884,2016-12-11 18:18:18,Ask Order Cancellation,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
3767161896805414364,304884,2016-12-11 18:18:18,Ask Order Placement,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
11654863039642590000,304599,2016-12-10 22:40:47,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-JHJS-XR37-82NQ-2FHPJ,0.0,1.0
10114390435359789135,304592,2016-12-10 22:00:35,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-JHJS-XR37-82NQ-2FHPJ,1017.63101068,1.0
453974022502227203,302411,2016-12-04 19:51:29,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-JHJS-XR37-82NQ-2FHPJ,9.15276121,1.0
16983924620485633467,302095,2016-12-03 22:31:49,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-JHJS-XR37-82NQ-2FHPJ,0.0,1.0
3980227463774256860,302087,2016-12-03 22:13:07,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-JHJS-XR37-82NQ-2FHPJ,999.08615829,1.0
13510236895156643737,301725,2016-12-02 21:31:36,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-JHJS-XR37-82NQ-2FHPJ,265.442153,1.0
11539695434939459968,301077,2016-12-01 02:25:44,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-JHJS-XR37-82NQ-2FHPJ,118.98589574,1.0
9703011643140577339,299587,2016-11-26 22:17:09,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-JHJS-XR37-82NQ-2FHPJ,0.0,1.0
3035044178599834665,299579,2016-11-26 21:48:25,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-JHJS-XR37-82NQ-2FHPJ,1202.96052867,1.0
10565539405048979772,297080,2016-11-19 21:44:32,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-JHJS-XR37-82NQ-2FHPJ,0.0,1.0
4952658315627583655,297066,2016-11-19 21:03:51,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-JHJS-XR37-82NQ-2FHPJ,1172.08819613,1.0
16036213703067973606,296611,2016-11-18 14:28:35,Ask Order Placement,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
58857550898519641,296611,2016-11-18 14:28:35,Ask Order Placement,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
16136489537652984109,294581,2016-11-12 22:28:27,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-JHJS-XR37-82NQ-2FHPJ,0.0,1.0
10413522894210832257,294580,2016-11-12 21:59:41,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-JHJS-XR37-82NQ-2FHPJ,1288.36479237,1.0
3024474195394254064,294022,2016-11-11 08:34:17,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-JHJS-XR37-82NQ-2FHPJ,0.0,1.0
12626769401638735301,293739,2016-11-10 13:49:54,Bid Order Placement,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
15612251402094991441,293060,2016-11-08 15:56:08,Ask Order Cancellation,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
7029650614446118230,291013,2016-11-02 22:43:23,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-JHJS-XR37-82NQ-2FHPJ,19800.0,1.0
7492776842339500804,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-JHJS-XR37-82NQ-2FHPJ,260.17722945,1.0
3758338776741550802,289908,2016-10-30 20:39:53,Ordinary Payment,S-JHJS-XR37-82NQ-2FHPJ,S-GJXB-EJPE-DAUJ-EVA4V,30000.0,3.0
15298687149982770964,288145,2016-10-25 19:23:29,Ask Order Placement,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
6166522657830053819,286432,2016-10-21 00:14:52,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-JHJS-XR37-82NQ-2FHPJ,569.95292887,1.0
556823357781685860,286245,2016-10-20 11:46:22,Ask Order Placement,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
5656506163248694671,286094,2016-10-20 02:02:50,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-JHJS-XR37-82NQ-2FHPJ,1170.45557323,1.0
2644727366880989523,286077,2016-10-20 00:39:16,Ask Order Cancellation,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
6059213958744962249,286059,2016-10-19 23:25:40,Ask Order Placement,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
11995087190523374911,285946,2016-10-19 15:55:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JHJS-XR37-82NQ-2FHPJ,5.0,1.0
607872200863611076,285946,2016-10-19 15:55:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JHJS-XR37-82NQ-2FHPJ,3.0,1.0
15501950743741669514,285556,2016-10-18 13:45:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JHJS-XR37-82NQ-2FHPJ,5.0,1.0
3226048364918170857,285556,2016-10-18 13:45:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JHJS-XR37-82NQ-2FHPJ,5.0,1.0
7532905557925762116,285556,2016-10-18 13:45:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JHJS-XR37-82NQ-2FHPJ,3.0,1.0
1018621726974069377,285552,2016-10-18 13:14:07,Ask Order Placement,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
5139367902902340648,285552,2016-10-18 13:14:07,Ask Order Placement,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
13676829540918814518,285549,2016-10-18 13:06:24,Ask Order Placement,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
3583636428125777087,285547,2016-10-18 13:04:12,Bid Order Cancellation,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
3996446581742427350,285547,2016-10-18 13:04:12,Bid Order Cancellation,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
3001573494620541526,285542,2016-10-18 12:38:42,Ordinary Payment,S-JHJS-XR37-82NQ-2FHPJ,S-2UJZ-NP5N-G5HC-EGZAA,32500.0,3.0
17118346660642032923,285513,2016-10-18 11:14:04,Token Transfer,S-W3M3-9G4G-2QM9-886AR,S-JHJS-XR37-82NQ-2FHPJ,0.0,1.0
6370481510169560105,285335,2016-10-17 23:01:20,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-JHJS-XR37-82NQ-2FHPJ,731.42857143,1.0
1266441482966959004,285018,2016-10-17 02:00:54,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-JHJS-XR37-82NQ-2FHPJ,2657.07052744,1.0
15764606700486244090,284985,2016-10-16 23:42:29,Bid Order Placement,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
5056524834759418959,284985,2016-10-16 23:42:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JHJS-XR37-82NQ-2FHPJ,5.0,1.0
16770933452308889468,284984,2016-10-16 23:39:44,Bid Order Placement,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
2030199736766845006,284984,2016-10-16 23:39:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JHJS-XR37-82NQ-2FHPJ,3.0,1.0
2902705016562995760,284984,2016-10-16 23:39:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JHJS-XR37-82NQ-2FHPJ,5.0,1.0
7863627020711486454,284984,2016-10-16 23:39:44,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-JHJS-XR37-82NQ-2FHPJ,2.0,1.0
1500993829283437338,284980,2016-10-16 23:16:05,Ask Order Placement,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
9764395332129998340,284871,2016-10-16 16:03:46,Ask Order Placement,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
6880267009423681260,284839,2016-10-16 13:42:25,Bid Order Placement,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
1247747404685206716,284657,2016-10-16 01:22:20,Bid Order Placement,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
11209041045057605091,284636,2016-10-16 00:07:45,Ask Order Placement,S-JHJS-XR37-82NQ-2FHPJ,,0.0,1.0
