ID,Height,timestamp,Type,From,To,Amount,Fee
15903608860160669975,484616,2018-04-28 19:38:58,Ordinary Payment,S-P8VK-6ARP-DMK5-FRBWF,S-Y4UV-VYTT-Q3EK-A4TEE,136.0000001,1.0
11678898584442550162,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-P8VK-6ARP-DMK5-FRBWF,1e-07,1.0
11283166355200903771,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8VK-6ARP-DMK5-FRBWF,2.0,1.0001
5576723688146223051,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8VK-6ARP-DMK5-FRBWF,1.0,1.0
16102259164278455267,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8VK-6ARP-DMK5-FRBWF,1.0,3.0
16997830595205707992,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8VK-6ARP-DMK5-FRBWF,2.0,2.0
6228973012517599912,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8VK-6ARP-DMK5-FRBWF,3.0,3.0
15971505208661877660,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8VK-6ARP-DMK5-FRBWF,3.0,1.0
17385743579372256878,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8VK-6ARP-DMK5-FRBWF,3.0,3.0
12727993016474158023,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8VK-6ARP-DMK5-FRBWF,20.0,1.0
5468882063382033499,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8VK-6ARP-DMK5-FRBWF,2.0,1.0
7740102410198044725,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8VK-6ARP-DMK5-FRBWF,5.0,2.0
18218296124886991916,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8VK-6ARP-DMK5-FRBWF,6.0,5.0
9914888691841303230,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8VK-6ARP-DMK5-FRBWF,5.0,5.0
12981778043389484815,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8VK-6ARP-DMK5-FRBWF,12.0,2.0
3902915141703735580,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8VK-6ARP-DMK5-FRBWF,2.0,2.0
5080873698975279706,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8VK-6ARP-DMK5-FRBWF,2.0,2.0
3656143130832048877,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8VK-6ARP-DMK5-FRBWF,4.0,4.0
8968537681510063046,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8VK-6ARP-DMK5-FRBWF,2.0,1.0
496174116860027935,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8VK-6ARP-DMK5-FRBWF,2.0,1.0
9932982700401995862,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8VK-6ARP-DMK5-FRBWF,2.0,1.0
3600596976782989566,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8VK-6ARP-DMK5-FRBWF,2.0,1.0
17273481901966914272,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8VK-6ARP-DMK5-FRBWF,5.0,2.0
16074623182366626418,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8VK-6ARP-DMK5-FRBWF,5.0,2.0
15200449160950864909,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8VK-6ARP-DMK5-FRBWF,11.0,2.0
16157045150945618371,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8VK-6ARP-DMK5-FRBWF,14.0,2.0
3441585284709645556,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8VK-6ARP-DMK5-FRBWF,8.0,2.0
3664847259524901098,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8VK-6ARP-DMK5-FRBWF,10.0,2.0
15243067442444077055,328501,2017-02-15 18:31:58,Token Transfer,S-FRDZ-SDVY-RQND-DV6UH,S-P8VK-6ARP-DMK5-FRBWF,0.0,3.0
15825409312831680031,328499,2017-02-15 18:23:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8VK-6ARP-DMK5-FRBWF,3.0,1.0
