ID,Height,timestamp,Type,From,To,Amount,Fee
2540741977064352795,780269,2020-08-02 18:33:11,Ordinary Payment,S-XLQK-GS7T-CJ76-CGRCD,S-4Y3L-HTP3-9HX5-2QU9P,6.2944,0.0441
1773838543973696600,740394,2020-04-13 12:38:51,Ordinary Payment,S-XLQK-GS7T-CJ76-CGRCD,S-NE43-KUUK-NB74-BX4E6,4.0,0.03675
14555203638316521618,739386,2020-04-10 16:22:38,Ordinary Payment,S-8FHM-MQSH-KMW5-A8MGM,S-XLQK-GS7T-CJ76-CGRCD,9.0,0.0441
17366056963977506455,737961,2020-04-06 17:00:35,Ordinary Payment,S-XLQK-GS7T-CJ76-CGRCD,S-6QEX-6DS2-LX9H-463EE,1.0,0.05145
3444855550071322970,737845,2020-04-06 09:17:49,Ordinary Payment,S-XLQK-GS7T-CJ76-CGRCD,S-WGYZ-Q3DX-57MJ-762X5,9.0,0.0588
6132193210311545342,737627,2020-04-05 18:33:05,Ordinary Payment,S-XLQK-GS7T-CJ76-CGRCD,S-Z7QE-QUEX-CXVA-6KAH5,5.0,0.03675
6622244916798805246,737623,2020-04-05 18:19:56,Ordinary Payment,S-52EG-FKQG-BQ83-GHQS2,S-XLQK-GS7T-CJ76-CGRCD,12.0,0.0588
11068351308801884170,736778,2020-04-03 09:40:37,Ordinary Payment,S-XLQK-GS7T-CJ76-CGRCD,S-8A87-RF4G-L68Z-4KN8Z,11.0,0.03675
11642885325051746942,736757,2020-04-03 08:11:08,Ordinary Payment,S-RG7A-KCTA-6VFT-BEN7G,S-XLQK-GS7T-CJ76-CGRCD,12.0,0.0294
5893626841601631659,736324,2020-04-02 03:15:39,Ordinary Payment,S-XLQK-GS7T-CJ76-CGRCD,S-CRV7-B76T-LV6L-C53HU,4.0,0.0147
16394721228827843006,736309,2020-04-02 02:05:35,Ordinary Payment,S-XLQK-GS7T-CJ76-CGRCD,S-W34M-B567-4UAG-4AEQS,7.0,0.05145
18311262712073853371,736232,2020-04-01 20:52:52,Ordinary Payment,S-NR2T-F9CX-799Z-E8WUP,S-XLQK-GS7T-CJ76-CGRCD,11.0,0.05145
16446585081211855334,735607,2020-03-31 02:58:48,Ordinary Payment,S-XLQK-GS7T-CJ76-CGRCD,S-LYDD-TXGC-MBAU-HKHJR,3.0,0.05145
12829682005521939318,733436,2020-03-25 01:19:09,Ordinary Payment,S-LNTZ-BR7H-UAVS-FLNKL,S-XLQK-GS7T-CJ76-CGRCD,3.0,0.0294
2177153994266345618,732782,2020-03-23 05:24:10,Ordinary Payment,S-C43Z-RN4B-3CDX-CE7CU,S-XLQK-GS7T-CJ76-CGRCD,1.0,0.0294
15882164669204220243,732349,2020-03-22 00:17:37,Ordinary Payment,S-XLQK-GS7T-CJ76-CGRCD,S-ZDUL-6CK8-7M32-4X7BS,2.0,0.02205
15700810613848881210,729721,2020-03-14 16:10:18,Ordinary Payment,S-BAM4-73BT-WLXM-53DW8,S-XLQK-GS7T-CJ76-CGRCD,1.0,0.0588
14632860691856421850,728280,2020-03-10 15:43:38,Ordinary Payment,S-XLQK-GS7T-CJ76-CGRCD,S-L4A6-KUHL-UQ7K-G4HGZ,42.0,0.0588
16114950276138275062,725942,2020-03-04 02:02:10,Ordinary Payment,S-PJ7F-2GBT-Q9WC-7VV9V,S-XLQK-GS7T-CJ76-CGRCD,6.0,0.0588
18206914028375461408,725646,2020-03-03 06:17:19,Ordinary Payment,S-3B8Y-RER9-EETH-6SHNE,S-XLQK-GS7T-CJ76-CGRCD,2.0,0.0147
5498241349463783851,725145,2020-03-01 20:27:03,Ordinary Payment,S-4HJW-DX3Y-FAAL-GV4V7,S-XLQK-GS7T-CJ76-CGRCD,7.0,0.0441
9757377093473324016,724828,2020-02-29 22:59:59,Ordinary Payment,S-UPFM-H7ZP-A757-HD5FS,S-XLQK-GS7T-CJ76-CGRCD,3.0,0.05145
7724922154959186332,724411,2020-02-28 19:19:48,Ordinary Payment,S-LKZL-CJWL-928L-B7LM2,S-XLQK-GS7T-CJ76-CGRCD,2.0,0.00735
9656796847610414958,723787,2020-02-27 01:31:05,Ordinary Payment,S-XD46-2WFA-8L5X-669MU,S-XLQK-GS7T-CJ76-CGRCD,16.0,0.0588
5123528173370707288,723074,2020-02-25 01:12:32,Ordinary Payment,S-WNNX-3JJ5-XZ7F-28USL,S-XLQK-GS7T-CJ76-CGRCD,2.0,0.0588
2663712088749968396,720316,2020-02-17 08:03:52,Ordinary Payment,S-XLQK-GS7T-CJ76-CGRCD,S-S5YM-ZZJA-ZB4Z-AS3W3,2.0,0.0441
14059851188017335167,719920,2020-02-16 05:30:32,Ordinary Payment,S-XLQK-GS7T-CJ76-CGRCD,S-N9WS-45KJ-W8HA-9ZAKM,1.0,0.05145
10340608216163951966,719884,2020-02-16 03:18:54,Ordinary Payment,S-DUGQ-HDW4-ENGP-55C8W,S-XLQK-GS7T-CJ76-CGRCD,8.0,0.00735
17640549209626779957,719810,2020-02-15 22:42:02,Ordinary Payment,S-XLQK-GS7T-CJ76-CGRCD,S-7MZ6-7DKE-GHKX-3LMYR,1.0,0.02205
2326280443378257200,719731,2020-02-15 17:21:04,Ordinary Payment,S-XLQK-GS7T-CJ76-CGRCD,S-EDAV-6GQK-5GDT-4WH3B,5.0,0.0294
8103548664511955535,718840,2020-02-13 05:12:25,Ordinary Payment,S-42WR-GVH4-ANP3-A375J,S-XLQK-GS7T-CJ76-CGRCD,3.0,0.00735
16272214528282115002,718587,2020-02-12 12:23:02,Ordinary Payment,S-XLQK-GS7T-CJ76-CGRCD,S-EMJ8-M3LS-VLZ9-67R45,8.0,0.0441
15956830724180568994,717061,2020-02-08 05:40:30,Ordinary Payment,S-EMHS-AF95-UCA5-BJB6D,S-XLQK-GS7T-CJ76-CGRCD,9.0,0.05145
6498936694579050408,715267,2020-02-03 05:21:55,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-XLQK-GS7T-CJ76-CGRCD,4.0,0.0147
5011365490343675647,712687,2020-01-27 00:24:35,Ordinary Payment,S-XLQK-GS7T-CJ76-CGRCD,S-GE94-GFEH-DV4X-6WNT6,9.0,0.05145
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XLQK-GS7T-CJ76-CGRCD,10.0,0.0735
