ID,Height,timestamp,Type,From,To,Amount,Fee
4278618377871089911,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-435G-7JUN-QN3Q-A4KKB,4.39e-06,0.0735
15302988417020476686,920274,2021-08-27 01:00:41,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-435G-7JUN-QN3Q-A4KKB,1e-08,0.03
1130027388353730187,920273,2021-08-27 00:56:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-435G-7JUN-QN3Q-A4KKB,0.0,0.03
12303980912396307166,918755,2021-08-22 19:50:20,Ordinary Payment,S-435G-7JUN-QN3Q-A4KKB,S-2BS9-7APA-B4V8-F88VY,43.01156043,0.0147
11073998513976871924,918729,2021-08-22 18:02:24,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-435G-7JUN-QN3Q-A4KKB,43.02626043,0.0147
12543148521026875042,918679,2021-08-22 14:41:48,Ordinary Payment,S-435G-7JUN-QN3Q-A4KKB,S-2BS9-7APA-B4V8-F88VY,39.07461611,0.02205
18348022893049369979,918177,2021-08-21 05:07:34,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-435G-7JUN-QN3Q-A4KKB,38.58248153,0.0147
8372938937148207737,916047,2021-08-15 07:07:22,Ordinary Payment,S-435G-7JUN-QN3Q-A4KKB,S-2BS9-7APA-B4V8-F88VY,161.0,0.0147
14864194987034191660,916036,2021-08-15 06:20:15,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-435G-7JUN-QN3Q-A4KKB,39.8243479,0.0147
17310042069873338805,915818,2021-08-14 15:43:07,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-435G-7JUN-QN3Q-A4KKB,45.74026948,0.0147
11822588414873607026,915542,2021-08-13 21:22:43,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-435G-7JUN-QN3Q-A4KKB,41.61234677,0.0147
8832290847595272692,914592,2021-08-11 06:13:57,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-435G-7JUN-QN3Q-A4KKB,34.35192042,0.0147
9258378461689652570,913721,2021-08-08 19:46:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-435G-7JUN-QN3Q-A4KKB,0.0,0.04
17576416914282103729,913721,2021-08-08 19:46:19,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-435G-7JUN-QN3Q-A4KKB,1e-08,0.04
8200236933043905832,913720,2021-08-08 19:42:58,Ordinary Payment,S-435G-7JUN-QN3Q-A4KKB,S-2BS9-7APA-B4V8-F88VY,35.21344411,0.03675
10500620274202855623,912934,2021-08-06 15:25:05,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-435G-7JUN-QN3Q-A4KKB,35.25019411,0.03675
13545712011831017834,912893,2021-08-06 12:41:51,Ordinary Payment,S-435G-7JUN-QN3Q-A4KKB,S-2BS9-7APA-B4V8-F88VY,134.49414196,0.02205
15174476056451585392,912113,2021-08-04 08:43:13,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-435G-7JUN-QN3Q-A4KKB,38.12076037,0.0147
14992589984915320752,911707,2021-08-03 05:31:44,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-435G-7JUN-QN3Q-A4KKB,48.89621812,0.0147
2647546108248587757,911557,2021-08-02 19:35:44,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-435G-7JUN-QN3Q-A4KKB,47.49921347,0.0147
