ID,Height,timestamp,Type,From,To,Amount,Fee
8726909517503727398,385259,2017-07-24 22:45:32,Ordinary Payment,S-P2B9-C7DY-E3RQ-355UG,S-82G9-XN8S-X32Q-86GHQ,15.0,1.0
9763025753458186269,367900,2017-06-05 23:04:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P2B9-C7DY-E3RQ-355UG,16.0,1.0
3875487995822010850,366819,2017-06-02 22:44:00,Ordinary Payment,S-P2B9-C7DY-E3RQ-355UG,S-82G9-XN8S-X32Q-86GHQ,40.0,1.0
13605030184076888063,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P2B9-C7DY-E3RQ-355UG,15.04,1.0
10153340003949593493,366725,2017-06-02 16:11:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P2B9-C7DY-E3RQ-355UG,3.0,1.0
17735394949633928707,366696,2017-06-02 14:21:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P2B9-C7DY-E3RQ-355UG,3.0,1.0
7754734935849092335,366601,2017-06-02 08:11:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P2B9-C7DY-E3RQ-355UG,16.53,1.0
6020466945136900607,365263,2017-05-29 14:24:24,Account Update,S-P2B9-C7DY-E3RQ-355UG,,0.0,1.0
16858255135679992674,365262,2017-05-29 14:07:56,Account Update,S-P2B9-C7DY-E3RQ-355UG,,0.0,1.0
15993936042937152336,365261,2017-05-29 14:04:41,Ordinary Payment,S-P2B9-C7DY-E3RQ-355UG,S-2KYA-VQ9Q-8BAN-C6JRR,2.0,1.0
1558308841743990373,365137,2017-05-29 05:52:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P2B9-C7DY-E3RQ-355UG,9.07,1.0
9220554116959257627,365111,2017-05-29 03:54:14,Ordinary Payment,S-P2B9-C7DY-E3RQ-355UG,S-82G9-XN8S-X32Q-86GHQ,15.0,1.0
7982440321917782300,365035,2017-05-28 22:49:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P2B9-C7DY-E3RQ-355UG,15.0,1.0
112508061391408240,364545,2017-05-27 14:25:21,Reward Recipient Assignment,S-P2B9-C7DY-E3RQ-355UG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6028563110142850444,364374,2017-05-27 02:40:17,Account Update,S-P2B9-C7DY-E3RQ-355UG,,0.0,1.0
5198044880895176072,364373,2017-05-27 02:36:18,Ordinary Payment,S-82G9-XN8S-X32Q-86GHQ,S-P2B9-C7DY-E3RQ-355UG,3.0,1.0
