ID,Height,timestamp,Type,From,To,Amount,Fee
9738687413888137579,447411,2018-01-14 17:39:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZPL2-Q86C-XDLL-7S6N4,1e-07,1.0
15495704895300081294,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZPL2-Q86C-XDLL-7S6N4,1e-07,1.0
9947316992215168377,437787,2017-12-18 19:32:15,Ordinary Payment,S-ZPL2-Q86C-XDLL-7S6N4,S-XHQ2-VKF8-X82E-BN3DM,6199.0,1.0
9973576172160420571,411516,2017-10-06 08:40:47,Ordinary Payment,S-86QG-D75F-DKJ9-9CZ9M,S-ZPL2-Q86C-XDLL-7S6N4,6200.0,1.0
3885086992795877785,358247,2017-05-09 23:11:12,Ordinary Payment,S-ZPL2-Q86C-XDLL-7S6N4,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
7155651655447066180,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPL2-Q86C-XDLL-7S6N4,2.0,1.0001
15212643844498929153,343487,2017-03-29 16:17:23,Ordinary Payment,S-ZPL2-Q86C-XDLL-7S6N4,S-XHQ2-VKF8-X82E-BN3DM,29.0,1.0
3778378217612965423,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPL2-Q86C-XDLL-7S6N4,1.0,1.0
7876288994190523728,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPL2-Q86C-XDLL-7S6N4,1.0,3.0
527031010379956645,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPL2-Q86C-XDLL-7S6N4,2.0,2.0
8305066949716369794,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPL2-Q86C-XDLL-7S6N4,3.0,3.0
17574193117440729782,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPL2-Q86C-XDLL-7S6N4,3.0,1.0
13389331298288615606,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPL2-Q86C-XDLL-7S6N4,20.0,1.0
17648300233408136229,334237,2017-03-03 19:41:41,Ordinary Payment,S-ZPL2-Q86C-XDLL-7S6N4,S-XHQ2-VKF8-X82E-BN3DM,88.0,1.0
12543759110310618289,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPL2-Q86C-XDLL-7S6N4,2.0,1.0
15551049967643457679,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPL2-Q86C-XDLL-7S6N4,5.0,2.0
11879526842729570697,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPL2-Q86C-XDLL-7S6N4,6.0,5.0
17279163682913426257,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPL2-Q86C-XDLL-7S6N4,5.0,5.0
374191175756112539,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPL2-Q86C-XDLL-7S6N4,12.0,2.0
8871837426810047514,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPL2-Q86C-XDLL-7S6N4,2.0,2.0
1750236295340199053,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPL2-Q86C-XDLL-7S6N4,2.0,2.0
5182255349739359485,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPL2-Q86C-XDLL-7S6N4,4.0,4.0
16850158389289429737,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPL2-Q86C-XDLL-7S6N4,2.0,1.0
11886981437237809977,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPL2-Q86C-XDLL-7S6N4,2.0,1.0
10545519272835299679,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPL2-Q86C-XDLL-7S6N4,2.0,1.0
14762551780887781098,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPL2-Q86C-XDLL-7S6N4,2.0,1.0
4014726493593110929,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPL2-Q86C-XDLL-7S6N4,5.0,2.0
6748477723314527172,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPL2-Q86C-XDLL-7S6N4,5.0,2.0
8911519621360322427,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPL2-Q86C-XDLL-7S6N4,11.0,2.0
15767441900716751236,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPL2-Q86C-XDLL-7S6N4,14.0,2.0
17974726494529089586,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPL2-Q86C-XDLL-7S6N4,8.0,2.0
11009691825851284600,330944,2017-02-22 14:38:01,Ordinary Payment,S-ZPL2-Q86C-XDLL-7S6N4,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
5379113643793849970,330701,2017-02-21 22:25:59,Ordinary Payment,S-ZPL2-Q86C-XDLL-7S6N4,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
9362573879742791045,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPL2-Q86C-XDLL-7S6N4,10.0,2.0
497708354233830313,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPL2-Q86C-XDLL-7S6N4,2.0,2.0
2159566472214323506,329349,2017-02-18 03:16:31,Ordinary Payment,S-ZPL2-Q86C-XDLL-7S6N4,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
17739239381889228220,329348,2017-02-18 03:16:00,Ordinary Payment,S-ZPL2-Q86C-XDLL-7S6N4,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
17976206713522767739,329348,2017-02-18 03:16:00,Ordinary Payment,S-ZPL2-Q86C-XDLL-7S6N4,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
6585453374546736275,329347,2017-02-18 03:08:23,Ordinary Payment,S-ZPL2-Q86C-XDLL-7S6N4,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
265769270688036270,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPL2-Q86C-XDLL-7S6N4,3.0,2.0
4596208086501804768,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPL2-Q86C-XDLL-7S6N4,10.0,6.0
10563024824630134846,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPL2-Q86C-XDLL-7S6N4,10.0,6.0
2150393101249180821,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPL2-Q86C-XDLL-7S6N4,6.0,6.0
4448872658304006421,328974,2017-02-17 02:50:06,Ordinary Payment,S-ZPL2-Q86C-XDLL-7S6N4,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
2324764381478655732,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPL2-Q86C-XDLL-7S6N4,5.0,1.0
2338225933100757321,328597,2017-02-16 01:12:31,Ordinary Payment,S-ZPL2-Q86C-XDLL-7S6N4,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
5885741351636827474,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPL2-Q86C-XDLL-7S6N4,5.0,1.0
11757338928315652611,328551,2017-02-15 22:03:53,Ordinary Payment,S-ZPL2-Q86C-XDLL-7S6N4,S-XHQ2-VKF8-X82E-BN3DM,11.0,1.0
11341498105952025890,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPL2-Q86C-XDLL-7S6N4,12.0,1.0
7137843347258848940,328499,2017-02-15 18:23:42,Ordinary Payment,S-ZPL2-Q86C-XDLL-7S6N4,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
3310199884065771472,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPL2-Q86C-XDLL-7S6N4,7.0,3.0
10896970604628859618,328434,2017-02-15 14:08:48,Ordinary Payment,S-ZPL2-Q86C-XDLL-7S6N4,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
14399415943111169423,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPL2-Q86C-XDLL-7S6N4,10.0,3.0
12479085351849050405,328201,2017-02-14 22:35:32,Ordinary Payment,S-ZPL2-Q86C-XDLL-7S6N4,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
15504399926662431186,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPL2-Q86C-XDLL-7S6N4,10.0,3.0
4635976308646644558,328136,2017-02-14 18:28:54,Ordinary Payment,S-ZPL2-Q86C-XDLL-7S6N4,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
848439008615823641,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPL2-Q86C-XDLL-7S6N4,20.0,1.0
2754215622188432358,327856,2017-02-13 23:17:54,Ordinary Payment,S-ZPL2-Q86C-XDLL-7S6N4,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
6925631447671192781,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPL2-Q86C-XDLL-7S6N4,10.0,1.0
13769512493631124219,327619,2017-02-13 07:35:42,Ordinary Payment,S-ZPL2-Q86C-XDLL-7S6N4,S-XHQ2-VKF8-X82E-BN3DM,14.0,1.0
15837087525085983219,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPL2-Q86C-XDLL-7S6N4,15.0,1.0
17634764438269808400,327429,2017-02-12 18:32:48,Ordinary Payment,S-ZPL2-Q86C-XDLL-7S6N4,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
161847912904679622,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPL2-Q86C-XDLL-7S6N4,10.0,1.0
17066401996145590400,324064,2017-02-03 09:13:53,Ordinary Payment,S-ZPL2-Q86C-XDLL-7S6N4,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
14854790628145109722,324058,2017-02-03 08:29:40,Ordinary Payment,S-86QG-D75F-DKJ9-9CZ9M,S-ZPL2-Q86C-XDLL-7S6N4,10.0,1.0
