ID,Height,timestamp,Type,From,To,Amount,Fee
17026932288986782025,385580,2017-07-25 19:24:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-3RZH-R27B-CRM7-GWX52,0.0,1.0
10863120135534845383,385299,2017-07-25 01:02:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3RZH-R27B-CRM7-GWX52,0.0,1.0
2686010401734174684,384979,2017-07-24 05:01:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3RZH-R27B-CRM7-GWX52,0.0,1.0
8858992070027673197,384631,2017-07-23 04:29:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3RZH-R27B-CRM7-GWX52,0.0,1.0
13992255535201381062,384237,2017-07-21 17:31:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3RZH-R27B-CRM7-GWX52,0.0,1.0
17696338631087341896,383903,2017-07-20 20:35:13,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-3RZH-R27B-CRM7-GWX52,1.0,1.0
6560412300981258508,383582,2017-07-19 18:27:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3RZH-R27B-CRM7-GWX52,0.0,1.0
1917678793103102665,8141,2014-09-03 07:30:26,Ordinary Payment,S-3RZH-R27B-CRM7-GWX52,S-XHQ2-VKF8-X82E-BN3DM,89999.0,1.0
12652643991473438902,8124,2014-09-03 06:25:48,Ordinary Payment,S-NAZ3-UBNM-HC2X-339NA,S-3RZH-R27B-CRM7-GWX52,90000.0,1.0
10497000049703819214,7783,2014-09-02 07:53:24,Ordinary Payment,S-3RZH-R27B-CRM7-GWX52,S-XHQ2-VKF8-X82E-BN3DM,69999.0,1.0
1474879836104444135,7767,2014-09-02 06:38:22,Ordinary Payment,S-GEPU-G8NY-V7PA-AE4GZ,S-3RZH-R27B-CRM7-GWX52,70000.0,1.0
