ID,Height,timestamp,Type,From,To,Amount,Fee
16990851533028508943,712660,2020-01-26 22:30:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SGQU-JDH3-JS2C-CA73B,0.0,0.0588
8535101913862287024,621265,2019-05-16 05:49:40,Ordinary Payment,S-SGQU-JDH3-JS2C-CA73B,S-XJLG-STS5-UJYH-FGSLU,3373.5,0.1
2279539518814936500,621202,2019-05-16 01:47:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SGQU-JDH3-JS2C-CA73B,100.38561057,0.1
12628666377302892680,619404,2019-05-11 01:10:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SGQU-JDH3-JS2C-CA73B,100.88059166,0.1
16052020326521392859,617859,2019-05-06 17:33:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SGQU-JDH3-JS2C-CA73B,100.6529295,0.1
2816797607530313723,615948,2019-05-01 09:03:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SGQU-JDH3-JS2C-CA73B,100.64121851,0.1
15995839526883182226,614188,2019-04-26 11:03:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SGQU-JDH3-JS2C-CA73B,100.27652111,0.1
8123047551119270044,612443,2019-04-21 14:13:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SGQU-JDH3-JS2C-CA73B,100.00194887,0.1
3881466453369055533,610532,2019-04-16 05:44:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SGQU-JDH3-JS2C-CA73B,100.72642114,0.1
11706938497255717468,608699,2019-04-11 02:36:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SGQU-JDH3-JS2C-CA73B,101.04920656,0.1
4265861557328640138,606950,2019-04-06 05:14:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SGQU-JDH3-JS2C-CA73B,100.11774134,0.1
17329579129445592530,605410,2019-04-01 22:18:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SGQU-JDH3-JS2C-CA73B,100.18719013,0.1
11027782722059710241,603489,2019-03-27 12:55:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SGQU-JDH3-JS2C-CA73B,100.42033202,0.1
38082191869730298,600882,2019-03-20 05:30:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SGQU-JDH3-JS2C-CA73B,100.09087898,0.1
5804101604055565239,598733,2019-03-14 05:19:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SGQU-JDH3-JS2C-CA73B,100.02167409,0.1
3796875905916717703,596324,2019-03-07 11:26:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SGQU-JDH3-JS2C-CA73B,100.76048061,0.1
5362319535311606854,594147,2019-03-01 08:42:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SGQU-JDH3-JS2C-CA73B,100.73116729,0.1
10957296113060949260,592012,2019-02-23 09:40:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SGQU-JDH3-JS2C-CA73B,101.13462237,0.1
8108882234907219574,589809,2019-02-17 05:18:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SGQU-JDH3-JS2C-CA73B,100.48309506,0.1
10502831742328762209,587940,2019-02-12 00:07:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SGQU-JDH3-JS2C-CA73B,100.45235971,0.1
15697412318248086713,585703,2019-02-05 17:39:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SGQU-JDH3-JS2C-CA73B,100.14034834,0.1
4203918801540536800,583288,2019-01-29 23:36:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SGQU-JDH3-JS2C-CA73B,100.08822595,0.1
14868291529325275571,581257,2019-01-24 07:07:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SGQU-JDH3-JS2C-CA73B,100.7074894,0.1
8544436169236377017,579371,2019-01-18 23:57:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SGQU-JDH3-JS2C-CA73B,100.29451795,0.1
10311408600589093459,577450,2019-01-13 14:45:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SGQU-JDH3-JS2C-CA73B,100.55944431,0.1
9965472402945449816,575258,2019-01-07 11:48:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SGQU-JDH3-JS2C-CA73B,100.17174904,0.1
8357920928630185620,570301,2018-12-24 14:56:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SGQU-JDH3-JS2C-CA73B,100.8283062,0.1
11189388310025626352,567992,2018-12-18 04:12:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SGQU-JDH3-JS2C-CA73B,100.45670966,0.1
495058489260852772,565741,2018-12-11 20:52:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SGQU-JDH3-JS2C-CA73B,100.53128325,0.1
11531400739249342686,562869,2018-12-03 20:11:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SGQU-JDH3-JS2C-CA73B,100.04030282,0.1
3347818134578839275,561319,2018-11-29 11:40:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SGQU-JDH3-JS2C-CA73B,101.87283651,0.1
2095053742552636731,555139,2018-11-12 04:08:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SGQU-JDH3-JS2C-CA73B,100.02630051,0.1
8772130918988712699,555139,2018-11-12 04:08:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SGQU-JDH3-JS2C-CA73B,100.02630051,0.1
14736319909639648957,551426,2018-11-01 18:56:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SGQU-JDH3-JS2C-CA73B,100.12086665,0.1
14716585663932687976,546895,2018-10-20 02:54:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SGQU-JDH3-JS2C-CA73B,100.016558,0.1
8777875555355713948,540541,2018-10-02 08:21:37,Reward Recipient Assignment,S-SGQU-JDH3-JS2C-CA73B,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
11689965679418000055,540211,2018-10-01 09:36:55,Reward Recipient Assignment,S-SGQU-JDH3-JS2C-CA73B,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
15504605098842982119,540201,2018-10-01 09:13:46,Reward Recipient Assignment,S-SGQU-JDH3-JS2C-CA73B,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
17982809902995793703,480900,2018-04-18 09:33:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SGQU-JDH3-JS2C-CA73B,59.0,1.0
4502336344767713423,480888,2018-04-18 09:06:05,Account Update,S-SGQU-JDH3-JS2C-CA73B,,0.0,1.0
8389081455182994407,480161,2018-04-16 08:31:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SGQU-JDH3-JS2C-CA73B,1.0,1.0
