ID,Height,timestamp,Type,From,To,Amount,Fee
16025665004370555913,814710,2020-11-06 13:25:25,Ordinary Payment,S-FGR9-TAD4-DQF9-HCCAR,S-PRTG-RAMA-4QBB-95PNL,304.23,0.0294
10349471998070263088,493034,2018-05-22 09:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FGR9-TAD4-DQF9-HCCAR,20.41999999,1.0
776066558885622454,470683,2018-03-20 19:27:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FGR9-TAD4-DQF9-HCCAR,183.3345,1.0
11350441956733063156,470681,2018-03-20 19:12:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FGR9-TAD4-DQF9-HCCAR,51.07,1.0
12235008678725166556,469765,2018-03-18 05:42:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FGR9-TAD4-DQF9-HCCAR,20.11,1.0
11862332547606131035,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FGR9-TAD4-DQF9-HCCAR,20.03,1.0
6478236044979017823,459431,2018-02-17 08:17:57,Ordinary Payment,S-FGR9-TAD4-DQF9-HCCAR,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
10908655827790059035,454245,2018-02-02 20:35:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FGR9-TAD4-DQF9-HCCAR,20.5,1.0
16449739274354349311,452296,2018-01-28 09:32:07,Ordinary Payment,S-FGR9-TAD4-DQF9-HCCAR,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
5529409680397620365,449500,2018-01-20 13:48:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FGR9-TAD4-DQF9-HCCAR,20.5,1.0
671567526107149027,449498,2018-01-20 13:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FGR9-TAD4-DQF9-HCCAR,20.5,1.0
16403767774269836686,446675,2018-01-12 16:44:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FGR9-TAD4-DQF9-HCCAR,20.5,1.0
18187865047814315774,445161,2018-01-08 10:32:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FGR9-TAD4-DQF9-HCCAR,20.5,1.0
11347917055946057760,444407,2018-01-06 07:48:37,Ordinary Payment,S-FGR9-TAD4-DQF9-HCCAR,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
7658441305479246541,443708,2018-01-04 09:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FGR9-TAD4-DQF9-HCCAR,20.5,1.0
10833084930765561095,442524,2018-01-01 02:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FGR9-TAD4-DQF9-HCCAR,21.5,1.0
13503215741196018595,439445,2017-12-23 10:47:47,Ordinary Payment,S-FGR9-TAD4-DQF9-HCCAR,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
12071291322011241961,438948,2017-12-22 01:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FGR9-TAD4-DQF9-HCCAR,20.5,1.0
2328341435584455922,438527,2017-12-20 20:39:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FGR9-TAD4-DQF9-HCCAR,21.0,1.0
1633179089059223020,436056,2017-12-13 23:23:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FGR9-TAD4-DQF9-HCCAR,21.0,1.0
10237220231834852930,434877,2017-12-10 16:41:09,Ordinary Payment,S-FGR9-TAD4-DQF9-HCCAR,S-L62A-8RC2-WQ43-3DBND,170.0,1.0
15667578071722251084,433495,2017-12-06 19:41:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FGR9-TAD4-DQF9-HCCAR,20.5,1.0
16935558184052837430,433031,2017-12-05 12:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FGR9-TAD4-DQF9-HCCAR,21.0,1.0
16566380583698554110,431081,2017-11-30 01:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FGR9-TAD4-DQF9-HCCAR,21.0,1.0
8446711723649297879,429462,2017-11-25 12:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FGR9-TAD4-DQF9-HCCAR,21.0,1.0
632157104698306293,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FGR9-TAD4-DQF9-HCCAR,20.5,1.0
2006213854809348596,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FGR9-TAD4-DQF9-HCCAR,20.5,1.0
5588538948108524237,423669,2017-11-09 08:39:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FGR9-TAD4-DQF9-HCCAR,20.5,1.0
6586561128786528528,421561,2017-11-03 10:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FGR9-TAD4-DQF9-HCCAR,20.5,1.0
14975126376759101985,420237,2017-10-30 17:59:54,Ordinary Payment,S-FGR9-TAD4-DQF9-HCCAR,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
10330886058116157745,419009,2017-10-27 07:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FGR9-TAD4-DQF9-HCCAR,20.5,1.0
6236365128727126609,417201,2017-10-22 06:21:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FGR9-TAD4-DQF9-HCCAR,20.5,1.0
15580828919262874063,415374,2017-10-17 03:33:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FGR9-TAD4-DQF9-HCCAR,20.5,1.0
1446156746958519933,413408,2017-10-11 15:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FGR9-TAD4-DQF9-HCCAR,20.5,1.0
10923044819466786052,411692,2017-10-06 20:35:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FGR9-TAD4-DQF9-HCCAR,20.5,1.0
10685343935985631347,408475,2017-09-27 20:32:03,Ordinary Payment,S-FGR9-TAD4-DQF9-HCCAR,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
5308380916876425812,408256,2017-09-27 05:26:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FGR9-TAD4-DQF9-HCCAR,20.5,1.0
6315833695325253949,406353,2017-09-21 21:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FGR9-TAD4-DQF9-HCCAR,21.0,1.0
15656583737399980778,404681,2017-09-17 05:11:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FGR9-TAD4-DQF9-HCCAR,21.0,1.0
16723240229498278988,403276,2017-09-13 07:09:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FGR9-TAD4-DQF9-HCCAR,21.0,1.0
13802005898397678497,402030,2017-09-09 19:28:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FGR9-TAD4-DQF9-HCCAR,21.0,1.0
12032666550227783572,400970,2017-09-06 20:27:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FGR9-TAD4-DQF9-HCCAR,21.52,1.0
8066014382437941222,399402,2017-09-02 11:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FGR9-TAD4-DQF9-HCCAR,21.0,1.0
14660603234635301283,399344,2017-09-02 07:21:29,Ordinary Payment,S-FGR9-TAD4-DQF9-HCCAR,S-L62A-8RC2-WQ43-3DBND,35.0,1.0
15162563078836811872,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FGR9-TAD4-DQF9-HCCAR,31.0,1.0
6576104419582478415,394398,2017-08-19 11:20:12,Ordinary Payment,S-FGR9-TAD4-DQF9-HCCAR,S-L62A-8RC2-WQ43-3DBND,135.0,1.0
6740382826976635198,393349,2017-08-16 12:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FGR9-TAD4-DQF9-HCCAR,31.0,1.0
13670591022333484534,391285,2017-08-10 17:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FGR9-TAD4-DQF9-HCCAR,31.0,1.0
214168563538654389,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FGR9-TAD4-DQF9-HCCAR,11.0,1.0
146610546681292824,386923,2017-07-29 13:46:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FGR9-TAD4-DQF9-HCCAR,11.0,1.0
17099458518227340587,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FGR9-TAD4-DQF9-HCCAR,11.0,1.0
6129539931370420560,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FGR9-TAD4-DQF9-HCCAR,10.31,1.0
13678164189613115034,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FGR9-TAD4-DQF9-HCCAR,11.0,1.0
1780624435868515884,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FGR9-TAD4-DQF9-HCCAR,11.0,1.0
16776970795700131988,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FGR9-TAD4-DQF9-HCCAR,12.0,1.0
13578408535367847674,381653,2017-07-14 09:32:07,Ordinary Payment,S-FGR9-TAD4-DQF9-HCCAR,S-L62A-8RC2-WQ43-3DBND,145.0,1.0
11781517249560736624,381028,2017-07-12 15:18:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FGR9-TAD4-DQF9-HCCAR,11.0,1.0
17070519407833067497,379990,2017-07-09 17:32:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FGR9-TAD4-DQF9-HCCAR,22.0,1.0
6845638797217039737,379710,2017-07-08 23:05:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FGR9-TAD4-DQF9-HCCAR,5.0,1.0
15073899108020210965,379497,2017-07-08 09:03:27,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-FGR9-TAD4-DQF9-HCCAR,77.0,1.0
12749570575382221891,378487,2017-07-05 12:38:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FGR9-TAD4-DQF9-HCCAR,17.0,1.0
13864623181195091620,377050,2017-07-01 12:44:21,Account Update,S-FGR9-TAD4-DQF9-HCCAR,,0.0,1.0
14596489476069293862,375519,2017-06-27 06:01:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FGR9-TAD4-DQF9-HCCAR,20.14,1.0
13613577172785387538,375219,2017-06-26 10:10:40,Reward Recipient Assignment,S-FGR9-TAD4-DQF9-HCCAR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9400576197284242192,374875,2017-06-25 10:50:17,Reward Recipient Assignment,S-FGR9-TAD4-DQF9-HCCAR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5316068948395978672,373867,2017-06-22 15:15:09,Ordinary Payment,S-FGR9-TAD4-DQF9-HCCAR,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
11273416340496109017,373758,2017-06-22 07:41:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FGR9-TAD4-DQF9-HCCAR,17.0,1.0
8740188386610214306,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FGR9-TAD4-DQF9-HCCAR,17.0,1.0
2016922447901445669,372704,2017-06-19 09:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FGR9-TAD4-DQF9-HCCAR,17.0,1.0
17905113014816874300,372458,2017-06-18 16:41:05,Reward Recipient Assignment,S-FGR9-TAD4-DQF9-HCCAR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16968952300490453673,367695,2017-06-05 09:07:04,Ordinary Payment,S-FGR9-TAD4-DQF9-HCCAR,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
2571998114225394971,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-FGR9-TAD4-DQF9-HCCAR,24.0,1.0
3857683951176511788,366449,2017-06-01 22:06:37,Reward Recipient Assignment,S-FGR9-TAD4-DQF9-HCCAR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14843865577524546739,366442,2017-06-01 21:33:03,Ordinary Payment,S-27M3-6YJJ-JGSZ-6LF8B,S-FGR9-TAD4-DQF9-HCCAR,9.0,1.0
17367344837654071463,366280,2017-06-01 10:21:17,Reward Recipient Assignment,S-FGR9-TAD4-DQF9-HCCAR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15102158614016512812,355250,2017-05-01 14:08:08,Ordinary Payment,S-FGR9-TAD4-DQF9-HCCAR,S-L62A-8RC2-WQ43-3DBND,80.0,1.0
14927544495777820112,345411,2017-04-04 01:15:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FGR9-TAD4-DQF9-HCCAR,81.64,1.0
17639262079003981836,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FGR9-TAD4-DQF9-HCCAR,2.0,1.0001
9201197260485470206,343056,2017-03-28 11:14:49,Ordinary Payment,S-FGR9-TAD4-DQF9-HCCAR,S-L62A-8RC2-WQ43-3DBND,85.0,1.0
5605050633417778624,336083,2017-03-09 00:10:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FGR9-TAD4-DQF9-HCCAR,40.57,1.0
13789130528720006362,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FGR9-TAD4-DQF9-HCCAR,1.0,1.0
6067674123730387748,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FGR9-TAD4-DQF9-HCCAR,1.0,3.0
7222635813626106065,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FGR9-TAD4-DQF9-HCCAR,2.0,2.0
10778725937674760298,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FGR9-TAD4-DQF9-HCCAR,3.0,3.0
16926636086598114079,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FGR9-TAD4-DQF9-HCCAR,2.0,2.0
14419922616495056770,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FGR9-TAD4-DQF9-HCCAR,2.0,2.0
17849770330772074753,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FGR9-TAD4-DQF9-HCCAR,3.0,1.0
7388253363149340442,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FGR9-TAD4-DQF9-HCCAR,3.0,3.0
6028005446008657764,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FGR9-TAD4-DQF9-HCCAR,20.0,1.0
4575894124590644978,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FGR9-TAD4-DQF9-HCCAR,2.0,1.0
9876733163517811997,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FGR9-TAD4-DQF9-HCCAR,5.0,2.0
2328096563043270553,333128,2017-02-28 17:10:03,Ordinary Payment,S-FGR9-TAD4-DQF9-HCCAR,S-L62A-8RC2-WQ43-3DBND,220.0,1.0
4569416558074757052,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FGR9-TAD4-DQF9-HCCAR,6.0,5.0
5000203912160894491,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FGR9-TAD4-DQF9-HCCAR,5.0,5.0
11313712469570526068,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FGR9-TAD4-DQF9-HCCAR,2.0,2.0
5429760040890700195,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FGR9-TAD4-DQF9-HCCAR,4.0,4.0
8509090948932931587,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FGR9-TAD4-DQF9-HCCAR,2.0,1.0
693573062611244858,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FGR9-TAD4-DQF9-HCCAR,10.0,2.0
16880276061607670062,330086,2017-02-20 05:21:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FGR9-TAD4-DQF9-HCCAR,41.36,1.0
1352217107156564053,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FGR9-TAD4-DQF9-HCCAR,2.0,2.0
6793327218525521178,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FGR9-TAD4-DQF9-HCCAR,3.0,2.0
17019154988184858843,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FGR9-TAD4-DQF9-HCCAR,10.0,6.0
8769537286228726423,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FGR9-TAD4-DQF9-HCCAR,10.0,6.0
13516846142338023564,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FGR9-TAD4-DQF9-HCCAR,6.0,6.0
10521539735767254690,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FGR9-TAD4-DQF9-HCCAR,5.0,1.0
12823030802503063044,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FGR9-TAD4-DQF9-HCCAR,5.0,1.0
14188722974152201843,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FGR9-TAD4-DQF9-HCCAR,12.0,1.0
2739778377230565843,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FGR9-TAD4-DQF9-HCCAR,7.0,3.0
12792039618493206936,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FGR9-TAD4-DQF9-HCCAR,10.0,3.0
8506808153853762211,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FGR9-TAD4-DQF9-HCCAR,10.0,3.0
11706942181925096701,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FGR9-TAD4-DQF9-HCCAR,20.0,1.0
7912665375093101626,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FGR9-TAD4-DQF9-HCCAR,10.0,1.0
10345619136612230412,325157,2017-02-06 10:36:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FGR9-TAD4-DQF9-HCCAR,40.55,1.0
9367943860220340755,323129,2017-01-31 18:27:12,Ordinary Payment,S-FGR9-TAD4-DQF9-HCCAR,S-L62A-8RC2-WQ43-3DBND,650.0,1.0
9522930170649504792,320304,2017-01-23 20:52:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FGR9-TAD4-DQF9-HCCAR,40.51121623,1.0
2947739332575020459,319032,2017-01-20 07:05:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FGR9-TAD4-DQF9-HCCAR,492.67,1.0
6082548850087022217,317899,2017-01-17 02:51:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FGR9-TAD4-DQF9-HCCAR,69.59,1.0
17973569580440278363,316844,2017-01-14 04:03:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FGR9-TAD4-DQF9-HCCAR,40.2,1.0
13037251403197230385,311579,2016-12-30 11:11:42,Ordinary Payment,S-FGR9-TAD4-DQF9-HCCAR,S-L62A-8RC2-WQ43-3DBND,300.0,1.0
10797290723306595132,310527,2016-12-27 12:49:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FGR9-TAD4-DQF9-HCCAR,53.78,1.0
7549198890076067620,308885,2016-12-22 22:18:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FGR9-TAD4-DQF9-HCCAR,217.31,1.0
17122869851164251964,306788,2016-12-17 01:47:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FGR9-TAD4-DQF9-HCCAR,40.18,1.0
10025837189366719618,300163,2016-11-28 13:11:16,Reward Recipient Assignment,S-FGR9-TAD4-DQF9-HCCAR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10052850399616516681,300163,2016-11-28 13:11:16,Ordinary Payment,S-FGR9-TAD4-DQF9-HCCAR,S-L62A-8RC2-WQ43-3DBND,165.0,1.0
9398880666597296998,292258,2016-11-06 10:24:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FGR9-TAD4-DQF9-HCCAR,164.53405908,2.0
5580125160708504575,288725,2016-10-27 10:13:10,Ordinary Payment,S-FGR9-TAD4-DQF9-HCCAR,S-L62A-8RC2-WQ43-3DBND,355.0,1.0
1686618584397236242,282932,2016-10-11 05:54:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FGR9-TAD4-DQF9-HCCAR,194.23231521,2.0
13524144981524646037,280357,2016-10-04 00:56:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FGR9-TAD4-DQF9-HCCAR,162.13467859,2.0
10544063836494258275,277985,2016-09-27 09:19:01,Ordinary Payment,S-FGR9-TAD4-DQF9-HCCAR,S-L62A-8RC2-WQ43-3DBND,305.0,1.0
3618800144008320159,274835,2016-09-18 13:54:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FGR9-TAD4-DQF9-HCCAR,154.43200437,2.0
14341325775980666675,270709,2016-09-07 00:26:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FGR9-TAD4-DQF9-HCCAR,150.40991403,2.0
8905514475899823302,268192,2016-08-30 22:58:24,Ordinary Payment,S-FGR9-TAD4-DQF9-HCCAR,S-L62A-8RC2-WQ43-3DBND,635.0,1.0
9293660823316921527,266965,2016-08-27 12:50:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FGR9-TAD4-DQF9-HCCAR,461.04079519,2.0
2787221577598032474,261943,2016-08-13 10:22:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FGR9-TAD4-DQF9-HCCAR,150.35771554,2.0
13269010654240423834,259101,2016-08-05 11:02:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FGR9-TAD4-DQF9-HCCAR,3.40854226,2.0
6996130992310901273,258763,2016-08-04 11:37:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FGR9-TAD4-DQF9-HCCAR,2.95212634,2.0
7004148021292383594,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FGR9-TAD4-DQF9-HCCAR,5.69577114,2.0
16539319371764830398,257703,2016-08-01 11:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FGR9-TAD4-DQF9-HCCAR,6.1406739,2.0
6664039251478530270,257601,2016-08-01 04:50:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FGR9-TAD4-DQF9-HCCAR,5.45216248,2.0
11001607440486499183,257339,2016-07-31 11:28:48,Ordinary Payment,S-FGR9-TAD4-DQF9-HCCAR,S-L62A-8RC2-WQ43-3DBND,235.0,1.0
6533893590311628273,255900,2016-07-27 08:05:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FGR9-TAD4-DQF9-HCCAR,11.71002783,2.0
11528138860104180604,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FGR9-TAD4-DQF9-HCCAR,14.39233113,2.0
7713987634086686910,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FGR9-TAD4-DQF9-HCCAR,2.653693,2.0
5412512944723665794,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FGR9-TAD4-DQF9-HCCAR,3.37053496,2.0
7510371992594457672,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FGR9-TAD4-DQF9-HCCAR,2.63582358,2.0
6350302479835824008,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FGR9-TAD4-DQF9-HCCAR,3.04680185,2.0
13197093193684492671,253501,2016-07-20 14:19:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FGR9-TAD4-DQF9-HCCAR,2.94142861,2.0
12118723889079523406,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FGR9-TAD4-DQF9-HCCAR,3.68440823,2.0
1570696457686894550,252701,2016-07-18 08:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FGR9-TAD4-DQF9-HCCAR,2.03329899,2.0
1350222647843860099,252504,2016-07-17 19:46:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FGR9-TAD4-DQF9-HCCAR,12.83018997,2.0
11399678258259052753,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FGR9-TAD4-DQF9-HCCAR,10.83703439,2.0
14460724194036925697,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FGR9-TAD4-DQF9-HCCAR,15.36202602,2.0
4058625162206482225,252000,2016-07-16 09:46:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FGR9-TAD4-DQF9-HCCAR,3.32438007,2.0
15761750571810281616,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FGR9-TAD4-DQF9-HCCAR,3.04453888,2.0
14740731663322424301,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FGR9-TAD4-DQF9-HCCAR,7.22882652,2.0
6389628535410472900,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FGR9-TAD4-DQF9-HCCAR,2.35128806,2.0
10498302019488325083,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FGR9-TAD4-DQF9-HCCAR,2.8401708,2.0
12816718619856897382,250800,2016-07-13 01:34:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FGR9-TAD4-DQF9-HCCAR,6.76145316,2.0
11305159222582071733,250500,2016-07-12 05:33:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FGR9-TAD4-DQF9-HCCAR,5.29387205,2.0
16711342007541192825,250301,2016-07-11 15:26:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FGR9-TAD4-DQF9-HCCAR,8.54979584,2.0
