ID,Height,timestamp,Type,From,To,Amount,Fee
1520078964924723586,780953,2020-08-04 16:00:31,Ordinary Payment,S-43GC-3BMX-Y2K4-2DVYL,S-4Y3L-HTP3-9HX5-2QU9P,1.2797,0.0441
16947281061210978331,740428,2020-04-13 14:50:35,Ordinary Payment,S-43GC-3BMX-Y2K4-2DVYL,S-Y5WQ-XRZD-RDEZ-H7KQY,8.0,0.0147
10887921162889364705,739589,2020-04-11 06:28:54,Ordinary Payment,S-43GC-3BMX-Y2K4-2DVYL,S-K7ZM-SE2J-QYLW-BPQ88,1.0,0.05145
6891626723704160270,737855,2020-04-06 10:10:59,Ordinary Payment,S-UVH2-BJJH-NF8U-D3FKB,S-43GC-3BMX-Y2K4-2DVYL,8.0,0.05145
4677109192671445974,737725,2020-04-06 01:27:00,Ordinary Payment,S-43GC-3BMX-Y2K4-2DVYL,S-ZSB8-QQQF-4P8E-74EEA,1.0,0.00735
6071720694899029513,736828,2020-04-03 12:55:56,Ordinary Payment,S-43GC-3BMX-Y2K4-2DVYL,S-VWQW-RFDD-6GCW-37MHB,5.0,0.0588
15284041932755801798,736658,2020-04-03 01:38:26,Ordinary Payment,S-43GC-3BMX-Y2K4-2DVYL,S-LXUL-LRR5-Z3LU-BXDP5,79.0,0.0147
12900840108268538371,736025,2020-04-01 07:22:24,Ordinary Payment,S-78QE-9ZB7-9BD4-5XKB4,S-43GC-3BMX-Y2K4-2DVYL,1.0,0.0147
3314201914578196178,735532,2020-03-30 22:03:47,Ordinary Payment,S-WECM-H4MV-QCEY-7PUFQ,S-43GC-3BMX-Y2K4-2DVYL,1.0,0.05145
8239064122344186809,734567,2020-03-28 05:30:33,Ordinary Payment,S-PH2N-4DCU-S96V-B2VWE,S-43GC-3BMX-Y2K4-2DVYL,7.0,0.00735
17039724731010855879,732972,2020-03-23 18:05:38,Ordinary Payment,S-43GC-3BMX-Y2K4-2DVYL,S-WNK6-3HVZ-MZPV-HL77F,11.0,0.0147
4210280252693850245,730513,2020-03-16 21:13:00,Ordinary Payment,S-35UH-ACNS-SEQ5-AWCLD,S-43GC-3BMX-Y2K4-2DVYL,5.0,0.00735
1902382400129402622,729795,2020-03-14 21:24:53,Ordinary Payment,S-43GC-3BMX-Y2K4-2DVYL,S-RA5A-L47J-3MUF-29X6L,7.0,0.0588
12802030669516946915,729373,2020-03-13 16:48:32,Ordinary Payment,S-QQBX-TGZW-AWJS-44B69,S-43GC-3BMX-Y2K4-2DVYL,4.0,0.03675
5404087393911144887,727161,2020-03-07 12:19:26,Ordinary Payment,S-ZE58-3QMZ-PBGY-66XWJ,S-43GC-3BMX-Y2K4-2DVYL,24.0,0.0441
12823545277969063109,724908,2020-03-01 04:53:29,Ordinary Payment,S-43GC-3BMX-Y2K4-2DVYL,S-72RG-PJG5-L9UK-9CF2N,20.0,0.0294
1781938485002532108,724848,2020-03-01 00:33:09,Ordinary Payment,S-LJSQ-A7D5-TKTU-2F6YM,S-43GC-3BMX-Y2K4-2DVYL,55.0,0.00735
8429425170723253849,724813,2020-02-29 22:28:54,Ordinary Payment,S-Y2RT-QQPM-WCG7-7CA5Z,S-43GC-3BMX-Y2K4-2DVYL,23.0,0.0294
11452718577590970074,723997,2020-02-27 15:44:59,Ordinary Payment,S-43GC-3BMX-Y2K4-2DVYL,S-YLMQ-HS8R-GVA8-A7GLK,7.0,0.05145
15081600745724286308,723482,2020-02-26 04:52:46,Ordinary Payment,S-7LAA-4MP8-ALHH-3JGKL,S-43GC-3BMX-Y2K4-2DVYL,11.0,0.0294
17274370100866998601,723439,2020-02-26 02:31:19,Ordinary Payment,S-43GC-3BMX-Y2K4-2DVYL,S-V2PX-7VEP-6AT3-24ZQP,1.0,0.0294
3141949442412647112,723269,2020-02-25 14:38:54,Ordinary Payment,S-43GC-3BMX-Y2K4-2DVYL,S-MBT8-QWBU-A262-9EQT4,1.0,0.03675
2792863677229437390,722119,2020-02-22 09:23:07,Ordinary Payment,S-43GC-3BMX-Y2K4-2DVYL,S-GLBR-LUD8-J6FS-7VNZB,1.0,0.03675
6545726912095925051,721944,2020-02-21 22:03:52,Ordinary Payment,S-43GC-3BMX-Y2K4-2DVYL,S-Q8QX-T938-2SDF-ANMS4,15.0,0.0588
16352281478574826290,721244,2020-02-19 22:34:07,Ordinary Payment,S-DR4R-SH8J-7CR3-BFT8M,S-43GC-3BMX-Y2K4-2DVYL,1.0,0.0588
17749110848942507761,721195,2020-02-19 19:19:21,Ordinary Payment,S-8Y6P-9LLT-UUT9-A43SG,S-43GC-3BMX-Y2K4-2DVYL,4.0,0.0441
14283195597834598571,719649,2020-02-15 11:56:13,Ordinary Payment,S-YU7V-XGWL-UDPW-HCBF4,S-43GC-3BMX-Y2K4-2DVYL,1.0,0.05145
11651412624607024096,719320,2020-02-14 13:35:37,Ordinary Payment,S-43GC-3BMX-Y2K4-2DVYL,S-ZP2Z-G4BT-HTJQ-B6HHV,5.0,0.00735
607465588537873469,718707,2020-02-12 20:23:16,Ordinary Payment,S-D82X-B5VY-93M2-523CU,S-43GC-3BMX-Y2K4-2DVYL,5.0,0.0294
8218349743658275025,717408,2020-02-09 04:58:16,Ordinary Payment,S-43GC-3BMX-Y2K4-2DVYL,S-5PJB-JB74-T96C-8QHYM,5.0,0.0588
695360250239942991,717245,2020-02-08 17:50:13,Ordinary Payment,S-PKR3-2D89-DL5U-548HY,S-43GC-3BMX-Y2K4-2DVYL,1.0,0.0147
4494160462236737750,717170,2020-02-08 12:59:56,Ordinary Payment,S-43GC-3BMX-Y2K4-2DVYL,S-LW7V-WSN8-MMQA-DKBKH,2.0,0.02205
5178790068915357530,716547,2020-02-06 19:01:22,Ordinary Payment,S-6EE7-Y6UZ-73DR-HRHKK,S-43GC-3BMX-Y2K4-2DVYL,13.0,0.0441
18272323323088676328,716439,2020-02-06 12:00:26,Ordinary Payment,S-GNLT-MQ7K-AUU4-CYSQQ,S-43GC-3BMX-Y2K4-2DVYL,4.0,0.02205
11044674029192914852,715923,2020-02-05 01:21:04,Ordinary Payment,S-PLJ4-Z4ZQ-6YDC-4RQUF,S-43GC-3BMX-Y2K4-2DVYL,1.0,0.0441
136331507367169323,715760,2020-02-04 14:26:36,Ordinary Payment,S-43GC-3BMX-Y2K4-2DVYL,S-RMUV-852B-9Y44-7SFAS,1.0,0.0441
13413104128925500953,714374,2020-01-31 17:21:13,Ordinary Payment,S-43GC-3BMX-Y2K4-2DVYL,S-QVRX-ZMU9-XUZP-239BJ,3.0,0.0294
12963037162895587935,713497,2020-01-29 06:10:45,Ordinary Payment,S-43GC-3BMX-Y2K4-2DVYL,S-DC72-UMEM-Z4DY-CF5DE,4.0,0.05145
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-43GC-3BMX-Y2K4-2DVYL,10.0,0.0735
