ID,Height,timestamp,Type,From,To,Amount,Fee
2163956650932325057,554526,2018-11-10 11:26:33,Contract Payment,S-TWPQ-98QX-EHQJ-39DAD,S-VKHW-ZV3K-ET4M-CTBED,90.6,0.0
17088010269206966919,552005,2018-11-03 09:58:43,Ordinary Payment,S-VKHW-ZV3K-ET4M-CTBED,S-TWPQ-98QX-EHQJ-39DAD,100.0,1.0
1558640443474637494,552001,2018-11-03 09:37:55,Deploy Contract,S-VKHW-ZV3K-ET4M-CTBED,,0.0,10.0
711984009172001600,551654,2018-11-02 10:10:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VKHW-ZV3K-ET4M-CTBED,0.05,0.00735
3469148492022230384,541664,2018-10-05 11:09:10,Reward Recipient Assignment,S-VKHW-ZV3K-ET4M-CTBED,S-VKHW-ZV3K-ET4M-CTBED,0.0,1.0
4029492035201665605,501392,2018-06-14 18:21:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,51.11558473,1.0
2275264949247976195,499657,2018-06-09 21:28:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,50.59886151,1.0
9436637507238526293,497605,2018-06-04 04:16:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,50.9355708,1.0
3581335348042044198,495510,2018-05-29 07:08:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,50.07373207,1.0
6715178184403798284,493024,2018-05-22 08:49:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,50.879441,1.0
10090904244282733051,487087,2018-05-05 17:04:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,50.01897347,1.0
4895347885732752097,484899,2018-04-29 14:33:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,50.54589412,1.0
18220990312818984047,482027,2018-04-21 13:35:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,50.2719957,1.0
5500572404137722687,479597,2018-04-14 18:10:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,50.67794684,1.0
6990570020672555903,477213,2018-04-08 02:03:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,50.24854465,1.0
5664176265060279219,472824,2018-03-26 19:08:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,50.38837907,1.0
8797290398451476231,470563,2018-03-20 11:19:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,50.2068857,1.0
15125837913774017646,468445,2018-03-14 13:13:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,50.88806931,1.0
2471250741073665392,466417,2018-03-08 21:05:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,50.59381921,1.0
2070020655850005093,464978,2018-03-04 20:32:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,61.3973427,1.0
1632586014008797079,462306,2018-02-25 08:47:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,50.23199046,1.0
6510066699862724745,459527,2018-02-17 14:28:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,50.92389662,1.0
3295078970704147842,456357,2018-02-08 18:22:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,51.46404592,1.0
602513807089726270,455297,2018-02-05 18:54:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,53.85787695,1.0
715673925304262320,454569,2018-02-03 17:53:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,52.46096569,1.0
14563266657949031160,453166,2018-01-30 19:38:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,50.10799254,1.0
13562159070489177296,452974,2018-01-30 07:32:45,Ordinary Payment,S-VKHW-ZV3K-ET4M-CTBED,S-87N4-H9A6-V4FQ-4XBDX,5000.0,1.0
3031307693801262713,452812,2018-01-29 20:09:37,Ordinary Payment,S-VKHW-ZV3K-ET4M-CTBED,S-87N4-H9A6-V4FQ-4XBDX,10.0,1.0
1334321656323527357,451248,2018-01-25 11:03:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,51.28382468,1.0
9439148921742023553,449167,2018-01-19 15:49:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,51.43133963,1.0
17367536998655728544,447897,2018-01-16 02:31:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,51.56450417,1.0
9960209615989440989,447132,2018-01-13 22:59:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,51.3930796,1.0
207654017754147495,446365,2018-01-11 19:33:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,51.29623752,1.0
8154273690272731919,445677,2018-01-09 21:25:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,51.56153787,1.0
3335037871073683628,444423,2018-01-06 09:24:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,51.32205911,1.0
4653784223385263394,443344,2018-01-03 08:44:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,50.63610106,1.0
2163619574637623394,441942,2017-12-30 10:25:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,53.74764664,1.0
15567145656031089154,441412,2017-12-28 22:44:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,52.87112092,1.0
5115081940784330471,440781,2017-12-27 04:04:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,54.59201728,1.0
12011783359610480248,438698,2017-12-21 08:46:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,52.09390906,1.0
8072671194948981289,438258,2017-12-20 03:08:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,57.95597307,1.0
16876283324551516319,437410,2017-12-17 18:17:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,50.31071344,1.0
14917593533260702950,436688,2017-12-15 17:37:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,58.87426486,1.0
12408371499316915506,436083,2017-12-14 01:12:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,53.24060039,1.0
16699904922604282904,434807,2017-12-10 12:04:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,58.95785638,1.0
14192801143502970397,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,100.0,1.0
9208132672773318238,433469,2017-12-06 17:51:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,54.05468972,1.0
1652302812779306480,431219,2017-11-30 10:29:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,61.53301517,1.0
9410020814323399071,430294,2017-11-27 20:38:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,64.32106225,1.0
10806065398764151069,429411,2017-11-25 09:26:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,51.58964155,1.0
4264745749035839865,428803,2017-11-23 16:56:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,54.60423019,1.0
4258675063176428792,428307,2017-11-22 07:20:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,61.21637256,1.0
15722021740488965905,427883,2017-11-21 03:13:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,54.9284976,1.0
17298704682238294330,427195,2017-11-19 05:15:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,56.16743616,1.0
1012068923097185827,426491,2017-11-17 05:47:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,53.6203857,1.0
16881300332502857092,426007,2017-11-15 21:19:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,50.06275514,1.0
9713964755708912109,425505,2017-11-14 11:28:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,66.38207217,1.0
6166534847496500847,425268,2017-11-13 19:32:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,52.13429235,1.0
4565482580579624471,424804,2017-11-12 12:32:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,61.87716177,1.0
408776007167918137,424084,2017-11-10 12:33:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,54.18403349,1.0
3531646246768800515,423709,2017-11-09 11:24:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,54.87216163,1.0
7897199464543810484,423190,2017-11-08 00:12:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,58.54093993,1.0
8277143349837019810,421738,2017-11-03 22:52:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,50.15713812,1.0
5066894992209725127,421613,2017-11-03 14:27:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,67.17025481,1.0
17437790750828842954,421525,2017-11-03 08:36:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,50.0,1.0
13390516538255775914,420586,2017-10-31 17:30:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,53.92487177,1.0
9918368764161271351,420042,2017-10-30 04:51:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,50.08373752,1.0
11472315240120653134,419591,2017-10-28 22:38:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,53.16071794,1.0
5195683374191309466,419099,2017-10-27 13:44:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,53.53050868,1.0
3933775416258119316,418230,2017-10-25 03:27:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,53.86921982,1.0
11050348887363333461,417893,2017-10-24 04:29:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,56.29201103,1.0
8219150602631362092,417681,2017-10-23 14:36:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,50.42068839,1.0
2432373374711214438,416783,2017-10-21 02:17:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,55.97723566,1.0
13753026105802088719,416356,2017-10-19 21:17:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,55.63187441,1.0
18079658044906873048,416044,2017-10-19 00:22:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,52.91945127,1.0
7203226703060118889,415570,2017-10-17 16:52:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,55.87998481,1.0
4490685927816926086,415341,2017-10-17 01:18:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,55.71927132,1.0
9724203564337882571,414078,2017-10-13 12:35:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,54.05123261,1.0
7124471854575903055,413169,2017-10-10 23:10:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,51.74395666,1.0
1680125468485850917,412608,2017-10-09 10:08:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,50.85034701,1.0
6080160814103586782,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,96.0,1.0
1781188261062902006,411653,2017-10-06 17:40:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,51.08082101,1.0
1662700880308586227,411363,2017-10-05 21:57:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,53.56742409,1.0
11506981726458878047,410914,2017-10-04 16:06:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,56.80619183,1.0
16142108143519672809,410308,2017-10-02 23:18:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,53.56613626,1.0
4852008098026317282,409589,2017-09-30 23:23:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,54.49192973,1.0
5534752662281807064,409336,2017-09-30 05:53:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,56.05088827,1.0
1826010758090570468,408792,2017-09-28 17:34:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,54.18658455,1.0
1477695358889001047,407858,2017-09-26 02:51:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,56.8951971,1.0
12992860568214632308,407403,2017-09-24 19:59:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,52.5051852,1.0
9031178499234516916,407164,2017-09-24 04:22:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,55.08369443,1.0
14881286299958964564,406358,2017-09-21 22:06:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,54.68031509,1.0
10434469669713231089,405357,2017-09-19 02:45:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,54.49440386,1.0
2385655679505827628,404967,2017-09-18 00:20:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,59.7414112,1.0
10535117285845198467,404665,2017-09-17 03:57:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,56.99530096,1.0
17631073799228003037,403716,2017-09-14 12:28:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,52.94566634,1.0
17674930349340708911,403417,2017-09-13 16:53:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,52.17588743,1.0
691481144660490212,402920,2017-09-12 07:32:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,52.12090232,1.0
13798241588882991097,402821,2017-09-12 00:02:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,59.9334502,1.0
10144207967732574134,402650,2017-09-11 13:04:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,59.24804868,1.0
1954510564866069870,402300,2017-09-10 13:29:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,54.58523822,1.0
17314365229985516332,402026,2017-09-09 19:11:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,58.19790697,1.0
3982743615356945190,401695,2017-09-08 21:04:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,58.28724535,1.0
15190852456608744651,401305,2017-09-07 18:42:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,57.4715678,1.0
2404856106517141035,400744,2017-09-06 05:13:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,52.32009408,1.0
8023499548936303372,400420,2017-09-05 07:14:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,51.41043872,1.0
17648658085758819422,400199,2017-09-04 16:20:50,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-VKHW-ZV3K-ET4M-CTBED,1.0,1.0
6327285415298187384,400173,2017-09-04 14:46:06,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-VKHW-ZV3K-ET4M-CTBED,1.0,1.0
12138764416201611670,400127,2017-09-04 11:37:05,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-VKHW-ZV3K-ET4M-CTBED,1.0,1.0
17331427777246302097,400103,2017-09-04 10:15:50,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-VKHW-ZV3K-ET4M-CTBED,1.0,1.0
8428339513831038150,400100,2017-09-04 10:06:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,58.52317038,1.0
6732541163609277404,399988,2017-09-04 02:17:37,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-VKHW-ZV3K-ET4M-CTBED,1.0,1.0
5800930300409019569,399970,2017-09-04 01:08:41,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-VKHW-ZV3K-ET4M-CTBED,1.0,1.0
2859789830733663278,399925,2017-09-03 22:16:42,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-VKHW-ZV3K-ET4M-CTBED,1.0,1.0
18061549000662602186,399850,2017-09-03 17:04:38,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-VKHW-ZV3K-ET4M-CTBED,1.0,1.0
2557355922180798626,399784,2017-09-03 12:57:45,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-VKHW-ZV3K-ET4M-CTBED,1.0,1.0
12294135668814860883,399636,2017-09-03 02:44:25,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-VKHW-ZV3K-ET4M-CTBED,1.0,1.0
16779508998958658404,399397,2017-09-02 10:40:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,53.65242224,1.0
6478977024656417809,399365,2017-09-02 08:48:36,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-VKHW-ZV3K-ET4M-CTBED,1.0,1.0
14590201347797059488,399128,2017-09-01 17:15:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,51.64985345,1.0
7550642486213211615,399117,2017-09-01 16:35:30,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-VKHW-ZV3K-ET4M-CTBED,1.0,1.0
4962617070531709399,398816,2017-08-31 19:57:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,59.81060137,1.0
8870203880399143172,398795,2017-08-31 18:43:45,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-VKHW-ZV3K-ET4M-CTBED,1.0,1.0
8050413333467887935,398741,2017-08-31 14:41:53,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-VKHW-ZV3K-ET4M-CTBED,1.0,1.0
5070533154851592427,398206,2017-08-30 02:53:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,52.39694725,1.0
17692884922933977210,397933,2017-08-29 08:29:58,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-VKHW-ZV3K-ET4M-CTBED,1.0,1.0
1135613766999396932,397740,2017-08-28 19:10:10,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-VKHW-ZV3K-ET4M-CTBED,1.0,1.0
15098653357772117717,397053,2017-08-26 21:13:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,50.60406049,1.0
16663017868788040316,396897,2017-08-26 11:03:24,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-VKHW-ZV3K-ET4M-CTBED,1.0,1.0
2862412499005135582,395001,2017-08-21 03:39:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,4.14709567,1.0
13631217173719071213,394946,2017-08-21 00:03:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,2.78307947,1.0
14634710522818963089,394907,2017-08-20 21:17:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,7.6335534,1.0
15427752153779220074,394904,2017-08-20 21:12:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,4.51605035,1.0
15623738829305937844,394885,2017-08-20 19:56:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,4.02851767,1.0
3976968014552771030,394658,2017-08-20 04:50:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,4.97101476,1.0
2544415013896794920,394555,2017-08-19 21:27:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,2.39900573,1.0
15718406037895981979,394374,2017-08-19 09:45:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,4.14378853,1.0
6426297487772315774,394178,2017-08-18 20:22:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,3.59616798,1.0
13679256688895982089,394132,2017-08-18 17:35:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,3.10780694,1.0
4865969209509988932,394123,2017-08-18 16:44:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,2.98618728,1.0
8512702351153648441,394087,2017-08-18 14:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,2.92275409,1.0
7010603937181797,393953,2017-08-18 05:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,5.20874255,1.0
9493086246925210613,393622,2017-08-17 06:59:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,3.67915853,1.0
2819730261437053252,393472,2017-08-16 21:01:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,4.21824978,1.0
3810785342913436823,393450,2017-08-16 19:35:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,3.88673183,1.0
7604917686978785230,393403,2017-08-16 16:41:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,2.61178967,1.0
7308856663976090918,393113,2017-08-15 20:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,6.46323722,1.0
5591108072530913448,392899,2017-08-15 06:36:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,8.30485902,1.0
13331922347643025334,392732,2017-08-14 19:11:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,2.43097351,1.0
675757360890875854,392635,2017-08-14 12:44:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,3.19833005,1.0
8378067332132588244,392571,2017-08-14 08:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,3.17002157,1.0
9701469884939632048,392392,2017-08-13 20:25:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,10.53568266,1.0
14800075468241094828,392384,2017-08-13 19:45:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,6.68563286,1.0
7786617748973016049,392355,2017-08-13 17:58:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,5.57580175,1.0
6567938899370304556,392330,2017-08-13 16:19:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,3.00535761,1.0
507462163861142268,392197,2017-08-13 07:29:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKHW-ZV3K-ET4M-CTBED,4.47601282,1.0
