ID,Height,timestamp,Type,From,To,Amount,Fee
12765929985688790702,385359,2017-07-25 05:06:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DKEE-QGZT-GA6H-GY5AQ,0.0,1.0
4987389747404602626,385086,2017-07-24 11:30:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DKEE-QGZT-GA6H-GY5AQ,0.0,1.0
2319665566873011517,384660,2017-07-23 04:55:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DKEE-QGZT-GA6H-GY5AQ,0.0,1.0
12740568177128176602,384375,2017-07-22 08:17:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DKEE-QGZT-GA6H-GY5AQ,0.0,1.0
3014291591661169491,384274,2017-07-21 20:23:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DKEE-QGZT-GA6H-GY5AQ,0.0,1.0
2600643153068832617,384126,2017-07-21 08:38:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DKEE-QGZT-GA6H-GY5AQ,0.0,1.0
16433550922715345544,383639,2017-07-19 23:07:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DKEE-QGZT-GA6H-GY5AQ,0.0,1.0
4868218646696563148,151822,2015-10-10 03:12:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-DKEE-QGZT-GA6H-GY5AQ,0.0,1.0
15419402593017477713,16467,2014-09-26 13:46:54,Reward Recipient Assignment,S-DKEE-QGZT-GA6H-GY5AQ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9290418600644061723,16132,2014-09-25 14:47:59,Reward Recipient Assignment,S-DKEE-QGZT-GA6H-GY5AQ,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3723733735105492022,13215,2014-09-17 10:23:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DKEE-QGZT-GA6H-GY5AQ,2.6046401,1.0
11444625777794558103,12600,2014-09-15 17:44:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DKEE-QGZT-GA6H-GY5AQ,6.15126029,1.0
5534761848110282712,12500,2014-09-15 11:18:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DKEE-QGZT-GA6H-GY5AQ,10.54359541,1.0
10694108691482567257,12400,2014-09-15 04:38:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DKEE-QGZT-GA6H-GY5AQ,8.43682513,1.0
11840989888380331324,11800,2014-09-13 12:24:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DKEE-QGZT-GA6H-GY5AQ,5.29113321,1.0
5318932926222866984,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DKEE-QGZT-GA6H-GY5AQ,6.58548504,1.0
15744263932916293076,10501,2014-09-09 21:12:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DKEE-QGZT-GA6H-GY5AQ,8.12192064,1.0
10206840263288923916,10266,2014-09-09 05:26:40,Account Update,S-DKEE-QGZT-GA6H-GY5AQ,,0.0,1.0
7312121498423246643,10262,2014-09-09 05:05:41,Reward Recipient Assignment,S-DKEE-QGZT-GA6H-GY5AQ,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
5807989210990605986,10256,2014-09-09 04:49:54,Reward Recipient Assignment,S-DKEE-QGZT-GA6H-GY5AQ,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
18069543839492120999,10032,2014-09-08 13:52:57,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-DKEE-QGZT-GA6H-GY5AQ,2.0,1.0
6503352446972888911,9982,2014-09-08 10:37:35,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-DKEE-QGZT-GA6H-GY5AQ,2.0,1.0
7273198076239261818,9970,2014-09-08 09:52:11,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-DKEE-QGZT-GA6H-GY5AQ,2.0,1.0
