ID,Height,timestamp,Type,From,To,Amount,Fee
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SXG3-U57X-NENH-27YNG,1e-08,0.94815
1514034512745300679,607699,2019-04-08 07:15:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,20.72,1.0
16537614994847589486,605627,2019-04-02 12:35:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,44.99,1.0
16598326495326698487,605479,2019-04-02 02:38:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,139.29,1.0
12688503484741827816,605035,2019-03-31 20:56:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,22.85,1.0
11214102629108028583,602963,2019-03-26 01:36:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,21.11,1.0
16138059936135037012,601335,2019-03-21 12:04:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,21.21,1.0
1436238048686304529,600001,2019-03-17 18:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,20.48999999,1.0
1966396407236651453,598520,2019-03-13 14:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,30.09,1.0
6645296925594432744,597040,2019-03-09 11:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,21.21,1.0
6477037689696411149,596152,2019-03-06 23:36:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,21.97,1.0
18165881035637298034,593488,2019-02-27 12:39:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,20.76,1.0
4798122407438091327,591890,2019-02-23 01:47:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,21.7,1.0
4095678133883799055,591297,2019-02-21 09:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,22.64,1.0
7297596474261772053,588547,2019-02-13 16:52:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,21.19,1.0
3339081518414140893,586450,2019-02-07 20:00:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,21.01,1.0
17214222213615261557,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,77.23999999,1.0
4544285605146125633,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,22.63,1.0
5733743086259702769,579767,2019-01-20 03:02:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,80.56999999,1.0
15713536327397342212,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,23.77,1.0
4068464649659693983,576976,2019-01-12 06:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,20.45,1.0
11142474412509969966,575971,2019-01-09 12:01:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,23.44,1.0
5447801360609419834,574739,2019-01-06 00:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,23.63,1.0
8055842927141929021,573555,2019-01-02 17:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,24.59,1.0
13503359762362158382,572223,2018-12-30 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,21.84,1.0
8764680799840308441,571334,2018-12-27 12:35:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,20.45,1.0
16705338285858030214,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,24.13,1.0
7367711734911434086,569410,2018-12-22 02:57:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,20.02,1.0
2012593197222747660,568818,2018-12-20 11:20:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,20.54,1.0
11784304196667484511,568078,2018-12-18 10:07:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,22.01,1.0
18369122474835295711,566894,2018-12-15 02:15:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,21.5,1.0
4511164072840981874,564825,2018-12-09 07:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,20.89999999,1.0
9163770581867363205,564085,2018-12-07 06:19:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,21.29,1.0
15431723690531386669,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,23.38,1.0
1151860927648258396,561343,2018-11-29 13:00:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,20.27,1.0
4316132240734655926,560159,2018-11-26 06:04:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,20.01,1.0
15962555022945454543,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,26.74,1.0
8946432720633261364,557937,2018-11-20 00:47:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,22.18,1.0
3440096892415288485,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,25.39,1.0
3207089691515956458,556451,2018-11-15 20:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,23.82,1.0
16579337546101593867,555513,2018-11-13 05:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,21.65,1.0
5606159136717781605,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,20.42,1.0
697732379186460071,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,24.22,1.0
14096363139234561215,552522,2018-11-04 20:22:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,22.93,1.0
3763946650454755014,551503,2018-11-01 23:51:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,20.09,1.0
11322658389123403660,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,20.48999999,1.0
16719286528366368445,550171,2018-10-29 06:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,30.12,1.0
7455367662486212561,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,21.97,1.0
14647773050391466153,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,22.89,1.0
17302764685304192788,546085,2018-10-17 20:41:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,20.09,1.0
12288666841090066577,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,25.51,1.0
1719155867500202604,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,22.42,1.0
2903688448768656919,542973,2018-10-09 03:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,21.0,1.0
14575630156671520582,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,25.6,1.0
8110204652774247835,541022,2018-10-03 16:13:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,21.94,1.0
14632001901613104582,539986,2018-09-30 18:20:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,20.23,1.0
16343515214286799107,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,24.89,1.0
80974147268217653,538378,2018-09-26 06:18:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,21.88,1.0
8354569893079458552,537638,2018-09-24 04:37:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,20.87,1.0
18295682701423224017,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,20.87,1.0
11960465330929514893,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,22.27,1.0
17727008490796308607,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,24.67,1.0
12345987725245709686,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,25.19,1.0
9041356198125004074,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,25.84,1.0
1720336057324610339,530860,2018-09-05 05:30:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,23.98,1.0
11419486390888804840,530004,2018-09-02 20:13:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,21.85,1.0
13670583144559773265,529264,2018-08-31 18:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,20.41,1.0
2458630405713918823,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,21.89,1.0
9459348413654593609,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,24.6,1.0
5975193145680202116,526327,2018-08-23 13:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,21.52,1.0
2969258001326118023,525312,2018-08-20 16:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,20.64,1.0
12765173333963797726,524572,2018-08-18 15:44:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,20.36,1.0
12147842924658600445,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,20.64,1.0
7312222721019711000,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,21.07999999,1.0
17533793430661640607,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,23.16,1.0
2469273030026922871,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,20.87,1.0
15622684258187571938,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,24.44,1.0
1607068575693796215,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,28.85,1.0
3264548681699972484,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,21.14999999,1.0
17732585836788783366,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,23.82,1.0
6538734869418291930,516541,2018-07-27 03:36:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,20.02,1.0
10449062988801098661,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,23.89,1.0
11255615595444560378,515435,2018-07-24 01:47:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,24.04,1.0
4865730585625778967,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,21.03,1.0
5723658606141723371,514159,2018-07-20 11:54:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,20.43,1.0
17159671871510705816,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,26.51,1.0
17783782079438442106,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,23.35,1.0
13150710648380002351,511521,2018-07-13 03:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,22.12,1.0
14584164258669868623,510850,2018-07-11 06:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,21.18,1.0
17132688914556880158,510096,2018-07-09 03:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,21.46,1.0
1297148099103390607,508757,2018-07-05 09:29:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,24.4,1.0
15258569032678190615,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,22.48,1.0
12500239711710982947,507581,2018-07-02 02:08:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,21.99,1.0
3578885643981925097,506880,2018-06-30 03:37:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,18.87,1.0
261126279661042332,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,20.76,1.0
2814699586160822524,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,22.61,1.0
8947358033165762792,505613,2018-06-26 14:22:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,20.02,1.0
561009561272093412,501418,2018-06-14 20:04:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXG3-U57X-NENH-27YNG,20.88999999,1.0
797896752660552124,498437,2018-06-06 11:25:01,Reward Recipient Assignment,S-SXG3-U57X-NENH-27YNG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12002710320103634282,498050,2018-06-05 09:59:09,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-SXG3-U57X-NENH-27YNG,1.0,1.0
