ID,Height,timestamp,Type,From,To,Amount,Fee
16270979796781119563,780396,2020-08-03 02:57:56,Ordinary Payment,S-ABGR-L76A-BJK6-7CNWN,S-4Y3L-HTP3-9HX5-2QU9P,58.58105,0.02205
3569035194688756192,742494,2020-04-19 09:24:30,Ordinary Payment,S-HTZF-798W-P62T-ENEFS,S-ABGR-L76A-BJK6-7CNWN,44.0,0.0588
9107769247374202311,742215,2020-04-18 15:07:08,Ordinary Payment,S-XWYY-QABY-PEBX-2XJPC,S-ABGR-L76A-BJK6-7CNWN,10.0,0.0588
7930859652614454803,740242,2020-04-13 02:13:36,Ordinary Payment,S-ABGR-L76A-BJK6-7CNWN,S-XVMM-FXFU-NDSU-55H7M,1.0,0.0294
11030804023651128984,739796,2020-04-11 19:34:10,Ordinary Payment,S-ABGR-L76A-BJK6-7CNWN,S-72H3-W7CP-UBTU-GAGCN,2.0,0.0441
11741398862427348715,738572,2020-04-08 09:57:23,Ordinary Payment,S-ABGR-L76A-BJK6-7CNWN,S-MXTC-RNWT-TQ5X-CPCDB,2.0,0.0588
12801583568025726948,737534,2020-04-05 12:15:57,Ordinary Payment,S-ABGR-L76A-BJK6-7CNWN,S-8WK7-CFSP-F7L6-GTJMP,1.0,0.0294
12254485148445985133,732505,2020-03-22 10:39:18,Ordinary Payment,S-LMAU-XX9U-XFKE-G9H2W,S-ABGR-L76A-BJK6-7CNWN,1.0,0.0441
6000747062733793322,731393,2020-03-19 08:11:34,Ordinary Payment,S-WJNA-KHYE-MUSF-9UMSZ,S-ABGR-L76A-BJK6-7CNWN,8.0,0.0147
16529988518503120584,729832,2020-03-14 23:32:11,Ordinary Payment,S-ABGR-L76A-BJK6-7CNWN,S-ZWWT-GENN-EUFX-2NJLW,11.0,0.00735
3894651095221182700,729647,2020-03-14 11:22:02,Ordinary Payment,S-YEDS-VS2N-CC53-DG6YK,S-ABGR-L76A-BJK6-7CNWN,1.0,0.0588
11999922214261501740,728347,2020-03-10 20:06:22,Ordinary Payment,S-ABGR-L76A-BJK6-7CNWN,S-TARG-JPKW-NUDU-CK8DE,6.0,0.02205
2750179217183303063,728137,2020-03-10 05:46:39,Ordinary Payment,S-E59J-KGGK-NNNA-3XC2W,S-ABGR-L76A-BJK6-7CNWN,13.0,0.0294
6719635381765551920,728111,2020-03-10 03:54:03,Ordinary Payment,S-K84R-PPBK-AA9G-FQFFR,S-ABGR-L76A-BJK6-7CNWN,1.0,0.0441
12847610701579667886,726843,2020-03-06 14:54:02,Ordinary Payment,S-ABGR-L76A-BJK6-7CNWN,S-BC5M-8H2F-39B8-6SLGH,5.0,0.02205
2392655674679347650,726750,2020-03-06 08:44:04,Ordinary Payment,S-9HLG-YJ9M-RCTQ-3APVW,S-ABGR-L76A-BJK6-7CNWN,1.0,0.0441
6429358801530913734,724850,2020-03-01 00:55:12,Ordinary Payment,S-3FRQ-4NCT-5NZ7-B4Z3W,S-ABGR-L76A-BJK6-7CNWN,1.0,0.03675
14456972607482513047,723109,2020-02-25 04:10:21,Ordinary Payment,S-ABGR-L76A-BJK6-7CNWN,S-GZZN-PDKT-W8MV-8RL5V,5.0,0.03675
12027809516644237954,722986,2020-02-24 19:39:04,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-ABGR-L76A-BJK6-7CNWN,5.0,0.00735
7453747374738702625,722983,2020-02-24 19:36:14,Ordinary Payment,S-AGPZ-FP2J-AJL7-E57Q5,S-ABGR-L76A-BJK6-7CNWN,5.0,0.05145
6200373133772102670,720748,2020-02-18 13:20:17,Ordinary Payment,S-ABGR-L76A-BJK6-7CNWN,S-BZVF-ER4X-HH2C-3TRZN,8.0,0.0441
4931391377701787890,719574,2020-02-15 06:40:01,Ordinary Payment,S-LAHC-WUCY-9YE2-78EVW,S-ABGR-L76A-BJK6-7CNWN,6.0,0.0147
18348033539634678852,719209,2020-02-14 06:08:56,Ordinary Payment,S-8YCH-6TLZ-8PUD-6JGUN,S-ABGR-L76A-BJK6-7CNWN,1.0,0.0441
14375821776003522744,719189,2020-02-14 05:20:31,Ordinary Payment,S-ABGR-L76A-BJK6-7CNWN,S-CAFX-69W5-ZQDG-CPA54,2.0,0.0294
3768805576428063069,719160,2020-02-14 02:34:56,Ordinary Payment,S-B9AG-TH67-76SJ-HZ6MH,S-ABGR-L76A-BJK6-7CNWN,2.0,0.02205
8307823583355674323,719119,2020-02-14 00:00:46,Ordinary Payment,S-ABGR-L76A-BJK6-7CNWN,S-LQSA-YXWW-RJKP-D7V68,5.0,0.00735
1570579006810329324,718667,2020-02-12 17:43:34,Ordinary Payment,S-ABGR-L76A-BJK6-7CNWN,S-LWF3-NX37-5ULV-36SMM,5.0,0.0147
18048310781544934538,717995,2020-02-10 20:14:54,Ordinary Payment,S-MGBA-43P4-R6QB-9PGXJ,S-ABGR-L76A-BJK6-7CNWN,1.0,0.0588
6529031100180465066,716827,2020-02-07 13:58:30,Ordinary Payment,S-82GV-SSDV-9529-D4NV2,S-ABGR-L76A-BJK6-7CNWN,9.0,0.00735
5433887980895256552,716244,2020-02-05 22:39:02,Ordinary Payment,S-ABGR-L76A-BJK6-7CNWN,S-5S6L-J6KL-88BN-6GTLM,9.0,0.03675
4994419443032187986,715682,2020-02-04 09:02:28,Ordinary Payment,S-ABGR-L76A-BJK6-7CNWN,S-J3VZ-6TW5-U533-ECL7A,1.0,0.0147
16182376315098798659,714610,2020-02-01 09:04:29,Ordinary Payment,S-XK93-YM92-Y7K4-26K7V,S-ABGR-L76A-BJK6-7CNWN,1.0,0.0441
16011007119246516443,714304,2020-01-31 12:27:04,Ordinary Payment,S-ZFU3-GN77-APNL-CNUBX,S-ABGR-L76A-BJK6-7CNWN,2.0,0.02205
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ABGR-L76A-BJK6-7CNWN,10.0,0.0882
