ID,Height,timestamp,Type,From,To,Amount,Fee
17087117207714376925,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,2.39195273,1.0
16600239316205913148,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,2.60473927,1.0
13664185697346200644,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,2.24496643,1.0
8027097508826842453,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,6.41682795,1.0
16684655262197769785,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,1.75423302,1.0
16982156610414308507,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,1.39517998,1.0
12090389341888962801,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,2.94215479,1.0
17935046986765572903,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,1.08530559,1.0
17813940503391858064,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,2.6556936,1.0
3949202116572187421,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,5.91984713,1.0
13397205698746656353,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,0.96014917,1.0
12374488902333876913,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,9.38685595,1.0
16251746760007158914,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,2.82791475,1.0
2034116728002576618,490786,2018-05-16 01:53:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,0.90167616,1.0
2562296212041784740,490032,2018-05-13 23:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,1.14554186,1.0
15091889336348192134,489258,2018-05-11 19:34:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,1.92189868,1.0
7007334444674053298,488500,2018-05-09 16:23:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,3.96608344,1.0
9976791931911040940,487777,2018-05-07 15:56:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,1.18081649,1.0
13061131129500873606,487032,2018-05-05 13:17:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,1.75770013,1.0
2197252457043563930,486306,2018-05-03 13:04:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,1.25572751,1.0
12588852114004708939,485545,2018-05-01 09:25:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,2.30809343,1.0
16748784371954184315,484783,2018-04-29 06:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,1.19139956,1.0
4782326108811840739,483990,2018-04-27 01:32:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,1.86868517,1.0
16155001799491495777,483122,2018-04-24 15:24:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,2.2775567,1.0
4786872546226103839,482277,2018-04-22 06:31:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,2.35352513,1.0
1124671365659321405,481492,2018-04-20 01:31:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,1.9873702,1.0
758507886041275185,480722,2018-04-17 21:58:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,1.80686335,1.0
16319526070604805143,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,0.00996981,1.0
16103047090030814694,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,1.2415386,1.0
15519457226391406633,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,0.66233895,1.0
15058906255250347248,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,1.54062816,1.0
16146584259993562979,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,0.40904859,1.0
3480042616309002967,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,2.51716548,1.0
13019572341657898975,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,1.94275352,1.0
9685723135353914760,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,9.39505169,1.0
18392204577282611618,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,14.32266695,1.0
6483411926027169881,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,15.82339512,1.0
9475672017479823951,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,33.81407723,1.0
15389959346046249972,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,27.82521977,1.0
18410213086326993572,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,18.36736557,1.0
15002178548012033401,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,19.0352104,1.0
15406390554226074936,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,17.19270517,1.0
18316142420482583794,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,25.47222706,1.0
11116764706091264391,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,21.87348598,1.0
6421708636841858535,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,32.36615143,1.0
14765288872156837095,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,46.33076957,1.0
8474153916779395694,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,34.06147545,1.0
5668294422543456859,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,58.74974961,1.0
14666838400086926720,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,20.29805143,1.0
1055148854886224407,463002,2018-02-27 07:28:46,Ordinary Payment,S-B46H-K67R-JRUU-AQ58J,S-ZU8B-WBWH-ADBA-GVPT3,350.0,1.0
14681557890967273891,462739,2018-02-26 14:06:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,52.34656711,1.0
11114307410565633305,461990,2018-02-24 11:42:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,43.25130153,1.0
15590046312278189172,461238,2018-02-22 09:14:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,31.23761832,1.0
13113150904023211656,460511,2018-02-20 08:45:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,44.27366987,1.0
3889275903941832972,459789,2018-02-18 08:03:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,22.9301469,1.0
5002644573161812228,459066,2018-02-16 07:48:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,17.04919612,1.0
12529071242091753007,458341,2018-02-14 07:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,12.94295079,1.0
2905179103316887752,457534,2018-02-12 01:10:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,32.83142712,1.0
16336956460426605648,456678,2018-02-09 15:38:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,9.33696317,1.0
14840706854956893474,455889,2018-02-07 10:42:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,4.05750039,1.0
5077026086319487224,455167,2018-02-05 10:14:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,3.14749049,1.0
3403510406325967019,454436,2018-02-03 09:11:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,17.59600135,1.0
3939001848095221145,453704,2018-02-01 08:11:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,16.49972484,1.0
1134600082471197419,452977,2018-01-30 07:40:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,6.99499369,1.0
11182848412533023180,452253,2018-01-28 06:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,24.64371201,1.0
18246916615831026388,451534,2018-01-26 06:03:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,11.11062264,1.0
971387818640950506,450789,2018-01-24 03:48:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B46H-K67R-JRUU-AQ58J,1.40212461,1.0
14504521821820618556,449946,2018-01-21 20:01:03,Account Update,S-B46H-K67R-JRUU-AQ58J,,0.0,1.0
5426510144797736315,449933,2018-01-21 18:35:09,Reward Recipient Assignment,S-B46H-K67R-JRUU-AQ58J,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15548752818725935183,449557,2018-01-20 17:59:27,Account Update,S-B46H-K67R-JRUU-AQ58J,,0.0,1.0
13624274899103125212,449262,2018-01-19 21:47:03,Ordinary Payment,S-8XLL-K755-H7XV-BUYMQ,S-B46H-K67R-JRUU-AQ58J,4.0,1.0
