ID,Height,timestamp,Type,From,To,Amount,Fee
7310142715090187134,780132,2020-08-02 09:14:00,Ordinary Payment,S-6GPW-KQK5-Q8Q9-4989Q,S-4Y3L-HTP3-9HX5-2QU9P,1.3973,0.0735
6763276681396648244,740985,2020-04-15 03:51:41,Ordinary Payment,S-6GPW-KQK5-Q8Q9-4989Q,S-ML93-AC7U-FZ9X-AX25Z,1.0,0.05145
4016596917476917470,740783,2020-04-14 14:39:11,Ordinary Payment,S-6GPW-KQK5-Q8Q9-4989Q,S-XEDB-SXE9-YPPN-9469N,1.0,0.0588
5877390732062068382,740634,2020-04-14 04:41:12,Ordinary Payment,S-6GPW-KQK5-Q8Q9-4989Q,S-J3KA-K9AC-DFRC-FAQN2,13.0,0.03675
7196702319099425033,740438,2020-04-13 15:20:11,Ordinary Payment,S-EKPY-LGJG-RQRZ-BYKAW,S-6GPW-KQK5-Q8Q9-4989Q,5.0,0.0588
4726381539981330173,739282,2020-04-10 09:33:41,Ordinary Payment,S-6GPW-KQK5-Q8Q9-4989Q,S-DJXL-KMJV-42FM-88G6P,3.0,0.02205
11491587764305546529,739189,2020-04-10 03:32:13,Ordinary Payment,S-9YJA-C6YB-V4GJ-DY2TB,S-6GPW-KQK5-Q8Q9-4989Q,6.0,0.05145
11034073181770098229,738275,2020-04-07 14:01:22,Ordinary Payment,S-KKLW-YW72-LWR3-7FMAY,S-6GPW-KQK5-Q8Q9-4989Q,2.0,0.02205
7722445440144321365,737932,2020-04-06 15:07:52,Ordinary Payment,S-6GPW-KQK5-Q8Q9-4989Q,S-T7ZW-MDTD-M353-63USA,3.0,0.0294
648772665568317594,737302,2020-04-04 20:40:14,Ordinary Payment,S-UBC3-HGCK-7SSW-38J6G,S-6GPW-KQK5-Q8Q9-4989Q,1.0,0.0441
12114086054818573445,736729,2020-04-03 06:31:19,Ordinary Payment,S-A2QF-Q3VR-DGPA-7D9AY,S-6GPW-KQK5-Q8Q9-4989Q,7.0,0.0441
6853678715085539639,735913,2020-03-31 23:40:25,Ordinary Payment,S-6GPW-KQK5-Q8Q9-4989Q,S-BWFP-24UH-Q99M-CRUKF,1.0,0.02205
1001887200978843587,735822,2020-03-31 17:29:41,Ordinary Payment,S-6GPW-KQK5-Q8Q9-4989Q,S-MAA6-7UZM-BUJN-F4Z99,5.0,0.03675
16197774519180796541,734557,2020-03-28 04:34:41,Ordinary Payment,S-6GPW-KQK5-Q8Q9-4989Q,S-LXBS-4MC4-VZQX-5PY8C,14.0,0.00735
3981541665484577627,734435,2020-03-27 20:10:20,Ordinary Payment,S-5222-CV9S-2YNY-6Z8WR,S-6GPW-KQK5-Q8Q9-4989Q,18.0,0.0147
9252435415830941658,734151,2020-03-27 00:55:05,Ordinary Payment,S-57D5-DAUE-8CUN-FR2DG,S-6GPW-KQK5-Q8Q9-4989Q,2.0,0.0147
18007373518999686031,731401,2020-03-19 08:45:55,Ordinary Payment,S-6GPW-KQK5-Q8Q9-4989Q,S-TT69-7BXM-JLC8-EUX7R,1.0,0.02205
8974642169214493573,731346,2020-03-19 04:56:39,Ordinary Payment,S-6GPW-KQK5-Q8Q9-4989Q,S-NBEM-JCBK-JD87-9VTGZ,1.0,0.0441
6302961859832821828,729863,2020-03-15 01:39:24,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-6GPW-KQK5-Q8Q9-4989Q,1.0,0.0441
154083282894773358,729667,2020-03-14 12:21:09,Ordinary Payment,S-6GPW-KQK5-Q8Q9-4989Q,S-7RNG-3LK7-2ZNL-CFQTU,9.0,0.0294
13436304464633525134,729435,2020-03-13 20:50:32,Ordinary Payment,S-7YGM-GSDY-ECXQ-46YGF,S-6GPW-KQK5-Q8Q9-4989Q,5.0,0.0588
11324695587691122214,729224,2020-03-13 06:44:27,Ordinary Payment,S-6GPW-KQK5-Q8Q9-4989Q,S-38CY-3EJP-DYWH-AW3YP,22.0,0.00735
2130940803601221497,728594,2020-03-11 12:29:54,Ordinary Payment,S-7L7X-UCB8-KGJK-92ANM,S-6GPW-KQK5-Q8Q9-4989Q,11.0,0.0147
7567340154481867376,728585,2020-03-11 12:03:17,Ordinary Payment,S-6GPW-KQK5-Q8Q9-4989Q,S-NPUZ-ULQG-ULUT-4FVS7,1.0,0.0441
13963178561216430318,726985,2020-03-07 00:21:41,Ordinary Payment,S-PBV9-XBBB-K4PG-ERUNB,S-6GPW-KQK5-Q8Q9-4989Q,1.0,0.0588
10033859448585691703,726722,2020-03-06 06:42:33,Ordinary Payment,S-HFE9-JBBB-7E3F-H8RGY,S-6GPW-KQK5-Q8Q9-4989Q,11.0,0.03675
10338786695680960102,726706,2020-03-06 05:11:04,Ordinary Payment,S-NEAC-35WD-NX7G-DQGY4,S-6GPW-KQK5-Q8Q9-4989Q,5.0,0.0588
15470721839347536788,723611,2020-02-26 13:35:30,Ordinary Payment,S-6GPW-KQK5-Q8Q9-4989Q,S-QJBM-C5FB-C3AG-5QA2W,2.0,0.0147
12440423298678464048,723380,2020-02-25 22:05:56,Ordinary Payment,S-NSP3-DZFW-LFCG-BAQMA,S-6GPW-KQK5-Q8Q9-4989Q,1.0,0.0441
3956086486446396991,723351,2020-02-25 20:14:15,Ordinary Payment,S-2XKA-N7FN-7PEZ-3FJFT,S-6GPW-KQK5-Q8Q9-4989Q,1.0,0.05145
240007474121228455,721136,2020-02-19 15:09:05,Ordinary Payment,S-6GPW-KQK5-Q8Q9-4989Q,S-CEW8-6X7Y-GWEU-GQMA3,8.0,0.02205
1479769531560814237,719587,2020-02-15 07:18:24,Ordinary Payment,S-6GPW-KQK5-Q8Q9-4989Q,S-TFW9-P4X9-TMNB-GKKGE,1.0,0.03675
546325003404837176,719305,2020-02-14 12:25:22,Ordinary Payment,S-2AMN-5NDJ-7W26-BKPAF,S-6GPW-KQK5-Q8Q9-4989Q,9.0,0.05145
16926920471124602140,717775,2020-02-10 05:31:24,Ordinary Payment,S-6GPW-KQK5-Q8Q9-4989Q,S-K2GP-Y44U-TNNZ-4JKXU,3.0,0.0147
3308666259260155238,716352,2020-02-06 06:15:45,Ordinary Payment,S-6GPW-KQK5-Q8Q9-4989Q,S-E6GG-PRXR-FGKX-4UGR7,5.0,0.0294
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6GPW-KQK5-Q8Q9-4989Q,10.0,0.0735
