ID,Height,timestamp,Type,From,To,Amount,Fee
11603303825193779967,383735,2017-07-20 08:28:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ETMD-Q7C3-HHNB-AYUQJ,0.0,1.0
1864610982205371328,197060,2016-02-13 16:30:13,Ordinary Payment,S-ETMD-Q7C3-HHNB-AYUQJ,S-R7BA-X5MG-LQPV-CXC5Q,1777.0,1.0
5287024051876984632,196300,2016-02-11 13:32:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ETMD-Q7C3-HHNB-AYUQJ,253.87087426,1.0
13927503533338163392,193701,2016-02-04 06:40:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ETMD-Q7C3-HHNB-AYUQJ,250.16971995,1.0
25608269706024979,191401,2016-01-28 20:14:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ETMD-Q7C3-HHNB-AYUQJ,254.14585805,1.0
2945785901167017953,189400,2016-01-23 06:22:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ETMD-Q7C3-HHNB-AYUQJ,264.12324716,1.0
8167243304472794700,184200,2016-01-08 16:24:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ETMD-Q7C3-HHNB-AYUQJ,251.15486197,1.0
5147655119735001697,180000,2015-12-27 22:35:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ETMD-Q7C3-HHNB-AYUQJ,252.04885764,1.0
15480483219290629419,175500,2015-12-15 08:14:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ETMD-Q7C3-HHNB-AYUQJ,252.50517431,1.0
7656866791933002204,170556,2015-12-01 12:22:35,Ordinary Payment,S-ETMD-Q7C3-HHNB-AYUQJ,S-R7BA-X5MG-LQPV-CXC5Q,773.0,1.0
12671574200095690269,170400,2015-12-01 02:20:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ETMD-Q7C3-HHNB-AYUQJ,252.13615061,1.0
2393238247013693840,165000,2015-11-15 23:13:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ETMD-Q7C3-HHNB-AYUQJ,268.81505395,1.0
15423509200548838683,160000,2015-11-01 23:38:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ETMD-Q7C3-HHNB-AYUQJ,253.01806051,1.0
1090089654968692050,158122,2015-10-27 17:31:59,Ordinary Payment,S-ETMD-Q7C3-HHNB-AYUQJ,S-R7BA-X5MG-LQPV-CXC5Q,758.0,1.0
5745604742473905492,156600,2015-10-23 11:26:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ETMD-Q7C3-HHNB-AYUQJ,251.48739575,1.0
1886597415324719331,150800,2015-10-07 06:26:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ETMD-Q7C3-HHNB-AYUQJ,251.30773608,1.0
5238071734760285144,145700,2015-09-22 23:40:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ETMD-Q7C3-HHNB-AYUQJ,255.71872052,1.0
2669329067919318152,142970,2015-09-15 08:44:11,Ordinary Payment,S-ETMD-Q7C3-HHNB-AYUQJ,S-R7BA-X5MG-LQPV-CXC5Q,767.0,1.0
13476736621815368820,141400,2015-09-10 23:11:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ETMD-Q7C3-HHNB-AYUQJ,252.36374194,1.0
14391465090177284642,138400,2015-09-02 14:00:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ETMD-Q7C3-HHNB-AYUQJ,253.88027057,1.0
7545498794097473661,134901,2015-08-23 18:49:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ETMD-Q7C3-HHNB-AYUQJ,261.56546485,1.0
2119281509422483578,132017,2015-08-15 17:05:27,Ordinary Payment,S-ETMD-Q7C3-HHNB-AYUQJ,S-R7BA-X5MG-LQPV-CXC5Q,1030.0,1.0
15802284892148036399,131700,2015-08-14 19:56:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ETMD-Q7C3-HHNB-AYUQJ,255.43873684,1.0
13757333026170078586,128601,2015-08-06 03:32:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ETMD-Q7C3-HHNB-AYUQJ,260.1252616,1.0
14617996499035194699,124700,2015-07-26 05:33:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ETMD-Q7C3-HHNB-AYUQJ,263.026389,1.0
18347834748166886068,121700,2015-07-17 20:51:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ETMD-Q7C3-HHNB-AYUQJ,252.89014852,1.0
13340720143340412609,120221,2015-07-13 17:08:15,Ordinary Payment,S-ETMD-Q7C3-HHNB-AYUQJ,S-R7BA-X5MG-LQPV-CXC5Q,501.0,1.0
15943546243062184503,116200,2015-07-02 10:59:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ETMD-Q7C3-HHNB-AYUQJ,250.74339567,1.0
1974012898798507133,112501,2015-06-22 02:35:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ETMD-Q7C3-HHNB-AYUQJ,251.57368456,1.0
14839440000236371647,111938,2015-06-20 12:42:57,Ordinary Payment,S-ETMD-Q7C3-HHNB-AYUQJ,S-R7BA-X5MG-LQPV-CXC5Q,258.0,1.0
12455941346715225182,107700,2015-06-08 16:25:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ETMD-Q7C3-HHNB-AYUQJ,259.89417141,1.0
17806991838855221249,103380,2015-05-27 14:11:20,Reward Recipient Assignment,S-ETMD-Q7C3-HHNB-AYUQJ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9685446625108983748,100559,2015-05-19 17:14:41,Ordinary Payment,S-ETMD-Q7C3-HHNB-AYUQJ,S-R7BA-X5MG-LQPV-CXC5Q,1647.0,1.0
1303065882025552607,100558,2015-05-19 17:04:49,Reward Recipient Assignment,S-ETMD-Q7C3-HHNB-AYUQJ,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
15973540883257348912,100520,2015-05-19 14:47:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ETMD-Q7C3-HHNB-AYUQJ,312.85280592,1.0
1660751893559662170,98292,2015-05-13 09:05:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ETMD-Q7C3-HHNB-AYUQJ,903.02736846,1.0
13046691581313101378,97042,2015-05-09 21:37:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ETMD-Q7C3-HHNB-AYUQJ,432.74319723,1.0
6501270187648028857,96116,2015-05-07 07:27:25,Ordinary Payment,S-ETMD-Q7C3-HHNB-AYUQJ,S-R7BA-X5MG-LQPV-CXC5Q,1515.0,1.0
8376262406196305356,94900,2015-05-03 21:47:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ETMD-Q7C3-HHNB-AYUQJ,300.07157442,1.0
84946430648244334,92730,2015-04-27 20:13:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ETMD-Q7C3-HHNB-AYUQJ,309.65262635,1.0
2895302618093115966,89870,2015-04-19 20:01:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ETMD-Q7C3-HHNB-AYUQJ,301.03338089,1.0
3383011679671229987,87530,2015-04-13 06:57:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ETMD-Q7C3-HHNB-AYUQJ,304.49127604,1.0
5373566177085096253,84931,2015-04-06 00:43:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ETMD-Q7C3-HHNB-AYUQJ,300.31770562,1.0
3434631238455683299,83879,2015-04-03 02:01:37,Ordinary Payment,S-ETMD-Q7C3-HHNB-AYUQJ,S-R7BA-X5MG-LQPV-CXC5Q,905.0,1.0
15624326037218233258,81781,2015-03-28 05:09:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ETMD-Q7C3-HHNB-AYUQJ,306.40878952,1.0
7770078381232304509,78691,2015-03-19 13:50:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ETMD-Q7C3-HHNB-AYUQJ,300.14867486,1.0
14925415651364478732,75650,2015-03-11 02:01:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ETMD-Q7C3-HHNB-AYUQJ,300.30030975,1.0
323773716418295491,75498,2015-03-10 15:38:19,Ordinary Payment,S-ETMD-Q7C3-HHNB-AYUQJ,S-R7BA-X5MG-LQPV-CXC5Q,1207.0,1.0
14632075579228117063,72560,2015-03-02 10:52:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ETMD-Q7C3-HHNB-AYUQJ,300.88211311,1.0
4783009846786638880,70130,2015-02-23 15:25:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ETMD-Q7C3-HHNB-AYUQJ,300.5539212,1.0
9420058384698615668,67620,2015-02-16 15:11:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ETMD-Q7C3-HHNB-AYUQJ,300.96107292,1.0
2245592590727404644,65030,2015-02-09 09:28:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ETMD-Q7C3-HHNB-AYUQJ,305.51433502,1.0
4586709103165638676,64014,2015-02-06 13:09:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ETMD-Q7C3-HHNB-AYUQJ,0.0,1.0
17124196811405678421,63974,2015-02-06 10:47:47,Ordinary Payment,S-ETMD-Q7C3-HHNB-AYUQJ,S-R7BA-X5MG-LQPV-CXC5Q,603.0,1.0
16671813115968813557,63897,2015-02-06 05:00:01,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ETMD-Q7C3-HHNB-AYUQJ,0.0,1.0
17394834939561567311,62651,2015-02-02 17:47:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ETMD-Q7C3-HHNB-AYUQJ,301.06329504,1.0
10271593876419905667,60660,2015-01-28 04:21:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ETMD-Q7C3-HHNB-AYUQJ,302.34368859,1.0
6829062052018535345,60499,2015-01-27 17:36:24,Ordinary Payment,S-ETMD-Q7C3-HHNB-AYUQJ,S-R7BA-X5MG-LQPV-CXC5Q,925.0,1.0
10084618549770550025,58741,2015-01-22 19:18:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ETMD-Q7C3-HHNB-AYUQJ,301.24623174,1.0
11025888462124952701,56080,2015-01-15 09:15:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ETMD-Q7C3-HHNB-AYUQJ,324.35416732,1.0
16824335171780346176,55260,2015-01-13 01:51:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ETMD-Q7C3-HHNB-AYUQJ,300.61321947,1.0
2392244139725699747,54016,2015-01-09 13:33:58,Ordinary Payment,S-ETMD-Q7C3-HHNB-AYUQJ,S-R7BA-X5MG-LQPV-CXC5Q,901.0,1.0
11026757342929677309,52901,2015-01-06 10:56:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ETMD-Q7C3-HHNB-AYUQJ,301.83144567,1.0
15841341376989076677,51120,2015-01-01 11:38:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ETMD-Q7C3-HHNB-AYUQJ,301.01433636,1.0
12658181532079861157,49700,2014-12-28 12:33:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ETMD-Q7C3-HHNB-AYUQJ,300.26589018,1.0
16300605661351418141,49068,2014-12-26 17:58:57,Ordinary Payment,S-ETMD-Q7C3-HHNB-AYUQJ,S-R7BA-X5MG-LQPV-CXC5Q,304.0,1.0
5754707948771121139,48701,2014-12-25 17:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ETMD-Q7C3-HHNB-AYUQJ,2.45405446,1.0
6169700987177480996,48673,2014-12-25 15:21:18,Reward Recipient Assignment,S-ETMD-Q7C3-HHNB-AYUQJ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1774099255876472835,48626,2014-12-25 12:16:22,Reward Recipient Assignment,S-ETMD-Q7C3-HHNB-AYUQJ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
5293112934808215818,48210,2014-12-24 07:47:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ETMD-Q7C3-HHNB-AYUQJ,304.29796577,1.0
17263611574384072373,46167,2014-12-18 14:34:36,Ordinary Payment,S-ETMD-Q7C3-HHNB-AYUQJ,S-R7BA-X5MG-LQPV-CXC5Q,739.0,1.0
9083416479338568390,46041,2014-12-18 06:34:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ETMD-Q7C3-HHNB-AYUQJ,226.65607258,1.0
5373376693728898485,45213,2014-12-15 22:43:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ETMD-Q7C3-HHNB-AYUQJ,66.57122291,1.0
15532533940829076271,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ETMD-Q7C3-HHNB-AYUQJ,90.25621786,1.0
18305332024508317892,44202,2014-12-13 02:42:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ETMD-Q7C3-HHNB-AYUQJ,98.26511691,1.0
5170511016698299249,44000,2014-12-12 12:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ETMD-Q7C3-HHNB-AYUQJ,82.78837709,1.0
9537857842935739817,43800,2014-12-11 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ETMD-Q7C3-HHNB-AYUQJ,50.69081696,1.0
2267118942549561974,43503,2014-12-11 03:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ETMD-Q7C3-HHNB-AYUQJ,68.29587242,1.0
5466054979689383155,43103,2014-12-10 00:32:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ETMD-Q7C3-HHNB-AYUQJ,57.00031714,1.0
4097556338906464711,42979,2014-12-09 16:35:18,Ordinary Payment,S-ETMD-Q7C3-HHNB-AYUQJ,S-R7BA-X5MG-LQPV-CXC5Q,395.0,1.0
9912329003396419084,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ETMD-Q7C3-HHNB-AYUQJ,54.32373944,1.0
8877704376225584893,42501,2014-12-08 07:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ETMD-Q7C3-HHNB-AYUQJ,73.5402584,1.0
1392805806195753761,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ETMD-Q7C3-HHNB-AYUQJ,117.20825561,1.0
10658370327839671756,42197,2014-12-07 11:31:04,Reward Recipient Assignment,S-ETMD-Q7C3-HHNB-AYUQJ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4730072652042356016,41785,2014-12-06 08:10:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ETMD-Q7C3-HHNB-AYUQJ,11.91066865,1.0
4864375307336886187,41678,2014-12-06 00:54:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ETMD-Q7C3-HHNB-AYUQJ,18.58533616,1.0
12815296647228500324,41643,2014-12-05 23:07:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ETMD-Q7C3-HHNB-AYUQJ,11.23247709,1.0
3901604774725134656,41514,2014-12-05 13:48:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ETMD-Q7C3-HHNB-AYUQJ,35.53856083,1.0
14502398029349951981,41408,2014-12-05 06:39:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ETMD-Q7C3-HHNB-AYUQJ,11.26684642,1.0
438312579711718529,41316,2014-12-05 00:24:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ETMD-Q7C3-HHNB-AYUQJ,10.81828576,1.0
10215923762270459941,41247,2014-12-04 19:42:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ETMD-Q7C3-HHNB-AYUQJ,51.73489298,1.0
11415259552001330828,41179,2014-12-04 14:52:19,Ordinary Payment,S-ETMD-Q7C3-HHNB-AYUQJ,S-R7BA-X5MG-LQPV-CXC5Q,216.0,1.0
3686408409704054476,41003,2014-12-04 03:21:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ETMD-Q7C3-HHNB-AYUQJ,8.46583436,1.0
1657231651087023117,40990,2014-12-04 02:45:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ETMD-Q7C3-HHNB-AYUQJ,8.46583436,1.0
14776857305094413106,40923,2014-12-03 22:08:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ETMD-Q7C3-HHNB-AYUQJ,35.7350315,1.0
5889897684787683277,40779,2014-12-03 12:48:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ETMD-Q7C3-HHNB-AYUQJ,5.75733266,1.0
5787309069640995972,40551,2014-12-02 21:10:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ETMD-Q7C3-HHNB-AYUQJ,4.41402348,1.0
18088150816610831656,40522,2014-12-02 18:59:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ETMD-Q7C3-HHNB-AYUQJ,21.53440204,1.0
18157372979015804013,40335,2014-12-02 06:35:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ETMD-Q7C3-HHNB-AYUQJ,37.44421193,1.0
3672239116781721106,40100,2014-12-01 15:01:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ETMD-Q7C3-HHNB-AYUQJ,20.66717143,1.0
529980268179019520,40007,2014-12-01 08:26:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ETMD-Q7C3-HHNB-AYUQJ,7.76167103,1.0
11299370243119641645,39963,2014-12-01 05:13:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ETMD-Q7C3-HHNB-AYUQJ,41.75672921,1.0
2701124620646614334,39867,2014-11-30 23:15:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ETMD-Q7C3-HHNB-AYUQJ,26.03025466,1.0
13662942135967479806,39688,2014-11-30 11:01:08,Reward Recipient Assignment,S-ETMD-Q7C3-HHNB-AYUQJ,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
8090273897341789341,39680,2014-11-30 10:25:43,Ordinary Payment,S-K8DY-RZ7C-X68H-GRG46,S-ETMD-Q7C3-HHNB-AYUQJ,3.0,1.0
