ID,Height,timestamp,Type,From,To,Amount,Fee
1502175282185824344,829987,2020-12-19 00:59:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PP6Y-NA2C-ELSY-9T4XB,0.0,0.0294
7138998221977314484,829986,2020-12-19 00:55:37,Ordinary Payment,S-PP6Y-NA2C-ELSY-9T4XB,S-HK9D-P74Q-XDEJ-D6PGM,118.39316536,0.03675
3321745113069501875,712056,2020-01-25 05:31:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PP6Y-NA2C-ELSY-9T4XB,0.0,0.05145
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PP6Y-NA2C-ELSY-9T4XB,1e-08,1.09515
1896907172697738484,640861,2019-07-10 01:52:36,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PP6Y-NA2C-ELSY-9T4XB,5.42821641,1.0
2587467748074952885,640859,2019-07-10 01:40:39,Arbitrary Message,S-PP6Y-NA2C-ELSY-9T4XB,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.00735
13553854623233180600,640491,2019-07-09 00:40:02,Reward Recipient Assignment,S-PP6Y-NA2C-ELSY-9T4XB,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
9523270091239546318,640247,2019-07-08 08:15:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PP6Y-NA2C-ELSY-9T4XB,106.99368649,1.0
17475357923550115245,635576,2019-06-25 06:21:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.05476059,0.02205
11715860589032400434,635504,2019-06-25 02:09:47,Ordinary Payment,S-PP6Y-NA2C-ELSY-9T4XB,S-SNFZ-43SR-5Y56-3H9QH,740.0,0.00735
9157893912123929878,635445,2019-06-24 21:14:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.09629851,0.02205
12762480451674149329,635405,2019-06-24 18:53:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.16989057,0.02205
3790511371343515483,635272,2019-06-24 10:13:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.33084772,0.02205
18166780101428040186,635238,2019-06-24 07:16:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.08831343,0.02205
13450024984057595490,635178,2019-06-24 03:47:05,Reward Recipient Assignment,S-PP6Y-NA2C-ELSY-9T4XB,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
8645368824715482024,635173,2019-06-24 03:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.42876487,0.02205
5614859841508644908,635128,2019-06-24 00:09:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.3967312,0.02205
2255902781705840933,635062,2019-06-23 20:02:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.37540087,0.02205
13282622841439937512,635045,2019-06-23 18:52:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.36188712,0.02205
14513311216945820940,634990,2019-06-23 15:04:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.3744596,0.02205
7698265191056037015,634970,2019-06-23 13:38:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.37808191,0.02205
7780815070800638185,634953,2019-06-23 12:12:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.35445992,0.02205
11266813601475578967,634913,2019-06-23 10:03:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.32674528,0.02205
6115417244379642689,634854,2019-06-23 06:02:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.33848159,0.02205
10259064143684288070,634831,2019-06-23 04:18:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.32228609,0.02205
4920810426140483990,634812,2019-06-23 02:30:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.32456194,0.02205
13700219587162505888,634772,2019-06-23 00:31:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.39926609,0.02205
10638925235046382701,634697,2019-06-22 19:09:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.44713522,0.02205
5234479461095919145,634673,2019-06-22 17:38:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.45353387,0.02205
449820497385316486,634655,2019-06-22 16:23:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.45914577,0.02205
9981831802856347686,634626,2019-06-22 14:30:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.44954529,0.02205
16054592386804931211,634518,2019-06-22 07:30:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.48199342,0.02205
492608142645485136,634480,2019-06-22 04:40:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.44600084,0.02205
17046696153833588301,634440,2019-06-22 02:10:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.40679335,0.02205
11032902112103697307,634423,2019-06-22 01:12:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.40410659,0.02205
6979663910661449373,634380,2019-06-21 21:58:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.43631496,0.02205
11470254953591913300,634310,2019-06-21 17:12:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.41411731,0.02205
12753022526308780587,634301,2019-06-21 16:33:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.44616879,0.02205
86918687431820438,634194,2019-06-21 09:33:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.37134019,0.02205
409823839939519833,634176,2019-06-21 08:42:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.36793713,0.02205
4554070683273543755,634161,2019-06-21 07:21:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,2.04658993,0.02205
13261510168756592595,634147,2019-06-21 06:23:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.36479748,0.02205
16848436251672945767,634125,2019-06-21 04:52:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.3393362,0.02205
6421965191019548694,634031,2019-06-20 22:38:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.37993415,0.02205
15646351100190370913,633975,2019-06-20 19:09:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.39045475,0.02205
6694252713338141521,633917,2019-06-20 15:09:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,2.06393265,0.02205
14732155006507189556,633848,2019-06-20 09:59:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.35999863,0.02205
5469605122839616035,633831,2019-06-20 09:09:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.37894666,0.02205
8769266722096023279,633823,2019-06-20 08:40:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,2.0721889,0.02205
374680284715180913,633766,2019-06-20 04:44:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.46270265,0.02205
12784474843988871012,633744,2019-06-20 03:39:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.4905115,0.02205
5435949025224278581,633708,2019-06-20 01:04:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.54490559,0.02205
7904994349673211415,633696,2019-06-19 23:51:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,2.31100819,0.02205
15283071473702305087,633644,2019-06-19 20:44:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.58334228,0.02205
11680241127675532689,633587,2019-06-19 17:21:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.59401705,0.02205
10243779824725778368,633568,2019-06-19 15:27:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.5902666,0.02205
1079030099138817210,633559,2019-06-19 14:34:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.58170826,0.02205
18319646666078373533,633526,2019-06-19 12:39:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,3.17816853,0.02205
16620417753723248207,633503,2019-06-19 11:21:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.60137714,0.02205
4012466143325566350,633480,2019-06-19 09:30:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.59418354,0.02205
2881768662595564728,633463,2019-06-19 08:36:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,2.42880435,0.02205
6612273300369029389,633449,2019-06-19 07:35:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.59150322,0.02205
5524775776756083488,633434,2019-06-19 06:37:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.5525595,0.02205
346106212145552619,633415,2019-06-19 05:25:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.51990243,0.02205
5446396946178997990,633394,2019-06-19 04:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.48416568,0.02205
2253366382784954697,633381,2019-06-19 03:06:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.47373519,0.02205
11789902587482390006,633368,2019-06-19 02:25:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.46118969,0.02205
10746407395357569784,633347,2019-06-19 00:32:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.46677333,0.02205
4049402082735548274,633336,2019-06-18 23:46:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.46655547,0.02205
10209012218835759400,633292,2019-06-18 21:24:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.43235535,0.02205
8209747522746695760,633276,2019-06-18 20:17:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.41648883,0.02205
4453681259122856354,633266,2019-06-18 19:45:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.39625083,0.02205
11922200168880398866,633232,2019-06-18 16:42:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.37189841,0.02205
7885240603499949118,633190,2019-06-18 14:01:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.30957368,0.02205
13209574232801122098,633121,2019-06-18 09:43:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.28642304,0.02205
3317724772163593472,633106,2019-06-18 08:33:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.28474596,0.02205
10523648525126178851,633097,2019-06-18 08:13:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.29599561,0.02205
17084155657058243462,632991,2019-06-18 00:58:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.28830334,0.02205
10079186919001473576,632967,2019-06-17 23:18:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.28071677,0.02205
10089959969573277850,632958,2019-06-17 22:42:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.32350282,0.02205
17400258463721194143,632925,2019-06-17 20:27:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.33151201,0.02205
5091684055012993478,632909,2019-06-17 19:21:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.39833881,0.02205
7846837866494373391,632895,2019-06-17 18:22:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.33726301,0.02205
2873144338695779872,632887,2019-06-17 18:13:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.33294514,0.02205
686207475437540261,632820,2019-06-17 13:18:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.33428404,0.02205
8268807301887351168,632814,2019-06-17 12:54:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.36809337,0.02205
12206316613165232198,632781,2019-06-17 10:33:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,2.0365425,0.02205
14752035867467610479,632759,2019-06-17 09:11:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.99070056,0.02205
17347595342832251162,632708,2019-06-17 06:01:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.38494698,0.02205
14118949902655679554,632697,2019-06-17 05:14:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,2.08003877,0.02205
3006380204719307503,632679,2019-06-17 03:41:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.20509418,0.02205
7005592430913120958,632658,2019-06-17 02:20:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.14501649,0.02205
15763273067292083497,632643,2019-06-17 01:33:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.02040413,0.02205
14175535743712826968,632622,2019-06-16 23:55:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.25853725,0.02205
13766251345769009312,632492,2019-06-16 15:21:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.0775976,0.02205
8771866073698422985,632447,2019-06-16 12:12:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.13241244,0.02205
8252666605137401872,632351,2019-06-16 06:00:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.25564386,0.02205
9571567544977360923,632332,2019-06-16 04:35:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.26710085,0.02205
12641793778630357234,632219,2019-06-15 20:55:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.28197752,0.02205
11615945805367295116,632181,2019-06-15 18:43:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.40255267,0.02205
3729423422367838917,632114,2019-06-15 13:52:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.15829456,0.02205
4550625123141319297,632089,2019-06-15 12:17:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.27669583,0.02205
273031641725859983,632080,2019-06-15 11:55:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.38176228,0.02205
11889925813329993695,632033,2019-06-15 08:51:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.54629548,0.02205
3867424529061656120,632002,2019-06-15 06:33:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.4837814,0.02205
5801092631502297487,631983,2019-06-15 05:02:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.47789496,0.02205
17216666853280249900,631972,2019-06-15 04:32:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.46780912,0.02205
3633210688935474204,631908,2019-06-15 00:32:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.41850542,0.02205
4465246016942827804,631898,2019-06-14 23:32:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.40491936,0.02205
27248247416637920,631868,2019-06-14 21:22:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.41641378,0.02205
8654105085926635348,631833,2019-06-14 19:06:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.40019884,0.02205
2340172411926537513,631802,2019-06-14 17:13:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.4011978,0.02205
2147592022058825708,631771,2019-06-14 15:06:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.40869142,0.02205
13692088560953370036,631721,2019-06-14 11:28:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.48588098,0.02205
7070138780373458225,631674,2019-06-14 08:14:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.47434289,0.02205
10370135136758860258,631662,2019-06-14 07:35:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,2.20846939,0.02205
6060314132575521579,631653,2019-06-14 07:22:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.50004656,0.02205
13212468301305333178,631612,2019-06-14 04:09:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.51284644,0.02205
13863306177249563567,631603,2019-06-14 03:32:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.53521515,0.02205
13979703129805952426,631576,2019-06-14 01:52:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.50867392,0.02205
884264606900637005,631560,2019-06-14 00:42:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.44335581,0.02205
14301969978719325100,631516,2019-06-13 21:50:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.45899213,0.02205
2317457310525728947,631507,2019-06-13 21:03:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.4703598,0.02205
2361233395575519414,631449,2019-06-13 17:10:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.49269301,0.02205
9842920708827781287,631440,2019-06-13 16:46:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.51039044,0.02205
16642588413351899224,631426,2019-06-13 15:52:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.52677258,0.02205
6884848232414281477,631415,2019-06-13 15:18:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.52440468,0.02205
14190984047130403474,631378,2019-06-13 12:51:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.53193206,0.02205
7881788111875134438,631358,2019-06-13 11:07:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.56013749,0.02205
18236980672554311123,631339,2019-06-13 09:59:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.50372181,0.02205
18181615394485890049,631332,2019-06-13 09:27:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.49042158,0.02205
11083714004562958163,631309,2019-06-13 07:58:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,2.21350569,0.02205
10386829424321409195,631277,2019-06-13 05:58:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.43117811,0.02205
10732288540077596340,631254,2019-06-13 04:32:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.41257829,0.02205
6447721966630816128,631212,2019-06-13 01:57:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.41688166,0.02205
15115721467832659584,631178,2019-06-12 23:27:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.46404658,0.02205
17998307244806254377,631169,2019-06-12 22:26:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.44865073,0.02205
4529008984345313107,631153,2019-06-12 21:24:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.41812746,0.02205
9010673763493974285,631076,2019-06-12 16:38:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.40676019,0.02205
7019107790276762689,631040,2019-06-12 14:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.36684111,0.02205
13848205345347495132,631023,2019-06-12 12:58:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.3706882,0.02205
3212703045910466396,630991,2019-06-12 10:30:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.33363438,0.02205
10438860574903023254,630957,2019-06-12 08:28:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.27851174,0.02205
18400167555634207857,630947,2019-06-12 07:46:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.27218131,0.02205
7128290491843241075,630912,2019-06-12 05:09:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.25982762,0.02205
4417138810621878416,630854,2019-06-12 01:18:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.29799283,0.02205
7135244637790895617,630823,2019-06-11 23:27:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.31732169,0.02205
12451705788051027382,630793,2019-06-11 21:23:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.95718676,0.02205
2734066585781491256,630769,2019-06-11 19:56:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.95598388,0.02205
8110543743462503283,630754,2019-06-11 19:02:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.30800816,0.02205
5905505241573183455,630737,2019-06-11 17:42:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.27256702,0.02205
11620891076829373114,630733,2019-06-11 17:14:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.26669021,0.02205
3655693174985893132,630655,2019-06-11 11:48:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PP6Y-NA2C-ELSY-9T4XB,1.28221925,0.02205
