ID,Height,timestamp,Type,From,To,Amount,Fee
10449240314023107681,780419,2020-08-03 04:32:33,Ordinary Payment,S-EWXY-HHWX-2KQN-ASKEE,S-4Y3L-HTP3-9HX5-2QU9P,29.412,0.0588
14369585168032342289,740871,2020-04-14 20:19:12,Ordinary Payment,S-SG5H-B2WK-YNRT-E5DTQ,S-EWXY-HHWX-2KQN-ASKEE,5.0,0.02205
3829392397330350050,738574,2020-04-08 10:25:28,Ordinary Payment,S-5ZRY-K4EX-M9HE-3G4SW,S-EWXY-HHWX-2KQN-ASKEE,23.0,0.02205
5735097966265442907,735454,2020-03-30 16:45:28,Ordinary Payment,S-EWXY-HHWX-2KQN-ASKEE,S-PTEZ-929R-MZL7-EFMLJ,1.0,0.0147
2338637834202153072,735029,2020-03-29 12:18:40,Ordinary Payment,S-8DSG-UQ5E-ZHH4-6LJWQ,S-EWXY-HHWX-2KQN-ASKEE,1.0,0.0588
17285342842728492509,732349,2020-03-22 00:17:37,Ordinary Payment,S-EWXY-HHWX-2KQN-ASKEE,S-932K-QN25-Z2J8-B3K7D,1.0,0.0588
15295678692744346661,731916,2020-03-20 19:32:44,Ordinary Payment,S-EWXY-HHWX-2KQN-ASKEE,S-FYYM-4CY2-V32H-5HGTF,1.0,0.0588
284206329198417478,731819,2020-03-20 12:51:52,Ordinary Payment,S-FUJ3-WZSJ-S4EC-GMS2N,S-EWXY-HHWX-2KQN-ASKEE,2.0,0.0588
7596747469145111832,730246,2020-03-16 03:35:58,Ordinary Payment,S-EWXY-HHWX-2KQN-ASKEE,S-YA7B-EW2M-C8BV-FES9N,1.0,0.0294
5932135250353112788,730194,2020-03-15 23:52:45,Ordinary Payment,S-VMB5-KQQY-6NGT-CZTLY,S-EWXY-HHWX-2KQN-ASKEE,1.0,0.0588
13683540635132093209,729197,2020-03-13 05:01:02,Ordinary Payment,S-EWXY-HHWX-2KQN-ASKEE,S-UCCL-6UFT-KTQ7-DMTF8,5.0,0.05145
4995514250138459006,727445,2020-03-08 07:14:46,Ordinary Payment,S-EWXY-HHWX-2KQN-ASKEE,S-J5UZ-BGNP-BXZB-CA948,11.0,0.00735
476430849526712111,726642,2020-03-06 00:55:00,Ordinary Payment,S-A8ET-D823-ZPCP-H57XJ,S-EWXY-HHWX-2KQN-ASKEE,1.0,0.05145
17457292539511308659,726462,2020-03-05 13:10:07,Ordinary Payment,S-ECDT-N29M-766K-588YJ,S-EWXY-HHWX-2KQN-ASKEE,11.0,0.0147
6480355975399599085,726330,2020-03-05 04:24:00,Ordinary Payment,S-SBGQ-PAHQ-65ZR-4HCH3,S-EWXY-HHWX-2KQN-ASKEE,2.0,0.03675
3710742373053933186,725917,2020-03-04 00:39:20,Ordinary Payment,S-EWXY-HHWX-2KQN-ASKEE,S-JTKW-HZL8-FHC3-BX72M,6.0,0.05145
2303415886611147229,724238,2020-02-28 07:48:03,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-EWXY-HHWX-2KQN-ASKEE,4.0,0.05145
6165182429583820354,723773,2020-02-27 00:35:14,Ordinary Payment,S-EWXY-HHWX-2KQN-ASKEE,S-5UY5-SC7M-2AYC-7LN9E,7.0,0.02205
10623401343141208809,721811,2020-02-21 12:34:40,Ordinary Payment,S-EWXY-HHWX-2KQN-ASKEE,S-MDRX-ACRN-A4UE-2VMD2,4.0,0.05145
5353705839012591995,721384,2020-02-20 08:13:17,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-EWXY-HHWX-2KQN-ASKEE,5.0,0.0294
6025091644718805453,720653,2020-02-18 06:38:39,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-EWXY-HHWX-2KQN-ASKEE,1.0,0.0588
15533796711599146274,720142,2020-02-16 20:40:23,Ordinary Payment,S-EWXY-HHWX-2KQN-ASKEE,S-89CA-WJQS-CA9N-2Z9YV,2.0,0.0441
16703269320787533382,719487,2020-02-15 00:51:36,Ordinary Payment,S-N8FV-SX3S-BYS6-GPN5R,S-EWXY-HHWX-2KQN-ASKEE,7.0,0.03675
17545481724705699072,719105,2020-02-13 23:18:38,Ordinary Payment,S-EXSN-PPBB-7ZBC-ASJUH,S-EWXY-HHWX-2KQN-ASKEE,3.0,0.03675
13650196223299228373,719048,2020-02-13 19:28:38,Ordinary Payment,S-AKCK-WYVT-X5GW-HV3GW,S-EWXY-HHWX-2KQN-ASKEE,1.0,0.0147
7470092200930642161,716330,2020-02-06 04:49:01,Ordinary Payment,S-EWXY-HHWX-2KQN-ASKEE,S-ML48-NZG3-DTLP-4BKRV,1.0,0.03675
9797985343733640143,716261,2020-02-05 23:32:29,Ordinary Payment,S-4QZT-8M23-WFSJ-8J2B7,S-EWXY-HHWX-2KQN-ASKEE,1.0,0.05145
8542518160571629422,715411,2020-02-03 14:56:08,Ordinary Payment,S-EWXY-HHWX-2KQN-ASKEE,S-KGJN-PZJS-2E58-67D99,2.0,0.05145
11493278835807113101,715185,2020-02-02 23:44:29,Ordinary Payment,S-446S-HQ5H-ZP3M-FDHKZ,S-EWXY-HHWX-2KQN-ASKEE,2.0,0.0147
12930146811718162414,715130,2020-02-02 19:47:05,Ordinary Payment,S-EWXY-HHWX-2KQN-ASKEE,S-JA9G-2ZE4-UDR2-FRVQX,9.0,0.05145
15610239453256760473,714711,2020-02-01 15:39:54,Ordinary Payment,S-ZWFL-NS2C-TW5B-GSGJT,S-EWXY-HHWX-2KQN-ASKEE,1.0,0.05145
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EWXY-HHWX-2KQN-ASKEE,10.0,0.0735
