ID,Height,timestamp,Type,From,To,Amount,Fee
7137653797041882307,385471,2017-07-25 12:42:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JX5V-58DR-NNMX-DFAEC,0.0,1.0
9622232670405593497,385121,2017-07-24 14:26:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JX5V-58DR-NNMX-DFAEC,0.0,1.0
2941997337049059328,384690,2017-07-23 06:13:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JX5V-58DR-NNMX-DFAEC,0.0,1.0
16888053019573812460,384308,2017-07-21 21:56:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JX5V-58DR-NNMX-DFAEC,0.0,1.0
14044452609527672781,384162,2017-07-21 12:37:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JX5V-58DR-NNMX-DFAEC,0.0,1.0
11591172956820264334,383679,2017-07-20 04:08:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JX5V-58DR-NNMX-DFAEC,0.0,1.0
1816220778606744785,18401,2014-10-01 22:59:41,Ordinary Payment,S-JX5V-58DR-NNMX-DFAEC,S-GQSU-B58C-MPUD-2DU68,945.0,1.0
11134144689066702848,14300,2014-09-20 11:25:23,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-JX5V-58DR-NNMX-DFAEC,176.23032064,1.0
9066262713430962380,14200,2014-09-20 05:15:06,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-JX5V-58DR-NNMX-DFAEC,25.46385888,1.0
14810654598090503198,14112,2014-09-19 23:06:20,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-JX5V-58DR-NNMX-DFAEC,531.03157604,1.0
7861631734732658186,14100,2014-09-19 22:07:49,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-JX5V-58DR-NNMX-DFAEC,80.29419357,1.0
15094935954830764598,13700,2014-09-18 19:32:43,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-JX5V-58DR-NNMX-DFAEC,97.23680578,1.0
17738675293759615387,13651,2014-09-18 16:02:54,Ordinary Payment,S-JX5V-58DR-NNMX-DFAEC,S-RSKH-GTZE-GUZD-4BCR7,3.0,1.0
83526151951893486,13600,2014-09-18 12:57:59,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-JX5V-58DR-NNMX-DFAEC,20.05067078,1.0
11504818405751229612,13500,2014-09-18 06:06:21,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-JX5V-58DR-NNMX-DFAEC,19.24951969,1.0
12028590021547360939,13410,2014-09-17 23:59:47,Reward Recipient Assignment,S-JX5V-58DR-NNMX-DFAEC,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
9960339943860624693,13408,2014-09-17 23:58:36,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-JX5V-58DR-NNMX-DFAEC,2.0,1.0
