ID,Height,timestamp,Type,From,To,Amount,Fee
12071884335142429032,779662,2020-08-01 02:06:14,Ordinary Payment,S-MAUA-F6K5-AKWL-CS45Q,S-4Y3L-HTP3-9HX5-2QU9P,3.4267,0.0147
13948825037048484256,741401,2020-04-16 08:08:34,Ordinary Payment,S-S657-K38V-XMZX-3SA76,S-MAUA-F6K5-AKWL-CS45Q,2.0,0.0441
8710585752898466136,741223,2020-04-15 20:04:11,Ordinary Payment,S-MAUA-F6K5-AKWL-CS45Q,S-SD7C-L48N-2CTD-8ATE6,1.0,0.03675
7108116098206712772,737924,2020-04-06 14:37:43,Ordinary Payment,S-MAUA-F6K5-AKWL-CS45Q,S-MN3N-WDJL-836V-G9M4T,9.0,0.0588
12617848087970335106,736047,2020-04-01 08:49:21,Ordinary Payment,S-ZFYT-6BDM-GNVZ-6F8L9,S-MAUA-F6K5-AKWL-CS45Q,2.0,0.0147
16668245926268245218,733838,2020-03-26 04:13:06,Ordinary Payment,S-MAUA-F6K5-AKWL-CS45Q,S-HE7E-SEQE-H6UK-ABK75,2.0,0.0147
9771046534617401677,732390,2020-03-22 03:13:56,Ordinary Payment,S-LNXG-4V6Z-QZ8B-EBK6Y,S-MAUA-F6K5-AKWL-CS45Q,9.0,0.0294
2903521872578293250,732164,2020-03-21 11:57:12,Ordinary Payment,S-MAUA-F6K5-AKWL-CS45Q,S-LWVL-4D3A-QVQZ-5KRR4,4.0,0.05145
5241466713257759070,732109,2020-03-21 08:14:06,Ordinary Payment,S-BU4Z-SDBD-ZT45-8AFH3,S-MAUA-F6K5-AKWL-CS45Q,5.0,0.0294
17733850434310416934,731710,2020-03-20 05:13:47,Ordinary Payment,S-MAUA-F6K5-AKWL-CS45Q,S-GGWK-K2GS-ET5R-AAZVR,2.0,0.0147
13434706329197831567,731535,2020-03-19 17:19:49,Ordinary Payment,S-SGR3-A5HQ-LPGV-DLUET,S-MAUA-F6K5-AKWL-CS45Q,1.0,0.0588
8385981288903070478,728493,2020-03-11 05:45:26,Ordinary Payment,S-MAUA-F6K5-AKWL-CS45Q,S-MLN8-HVNE-SEJ4-5DLD8,7.0,0.00735
8280879350385428666,728042,2020-03-09 23:08:32,Ordinary Payment,S-RMBE-F5CG-KC8L-77FQ6,S-MAUA-F6K5-AKWL-CS45Q,1.0,0.03675
2654770583881641898,727568,2020-03-08 15:20:41,Ordinary Payment,S-MAUA-F6K5-AKWL-CS45Q,S-Y4XE-YXD8-B924-DF9YZ,2.0,0.0588
13710316495632554792,727356,2020-03-08 01:12:55,Ordinary Payment,S-WW65-QTXG-UTEW-FYEDC,S-MAUA-F6K5-AKWL-CS45Q,2.0,0.03675
6390568235975538178,727085,2020-03-07 06:51:35,Ordinary Payment,S-MAUA-F6K5-AKWL-CS45Q,S-M777-87AM-ZZEM-98LCL,42.0,0.0147
17241893064661212052,725664,2020-03-03 07:39:13,Ordinary Payment,S-7UEM-HN32-Z8BN-6AV7V,S-MAUA-F6K5-AKWL-CS45Q,10.0,0.03675
10490537306162085664,725208,2020-03-02 00:58:16,Ordinary Payment,S-6URU-WBF8-72XY-64WMF,S-MAUA-F6K5-AKWL-CS45Q,14.0,0.05145
9523184425745324342,723510,2020-02-26 06:47:46,Ordinary Payment,S-9VSG-2HQF-W57N-HZK92,S-MAUA-F6K5-AKWL-CS45Q,22.0,0.0147
9105979954395810380,723231,2020-02-25 12:12:51,Ordinary Payment,S-MAUA-F6K5-AKWL-CS45Q,S-J85T-66VM-DJ8E-3E28Q,1.0,0.0441
10358210055651489025,723073,2020-02-25 01:07:09,Ordinary Payment,S-MAUA-F6K5-AKWL-CS45Q,S-YU2F-KMER-9CAL-8NKAT,4.0,0.02205
10482282086758495681,722782,2020-02-24 05:48:07,Ordinary Payment,S-TPSN-5MHS-X53K-2BEVX,S-MAUA-F6K5-AKWL-CS45Q,2.0,0.0588
5770850387636583914,722449,2020-02-23 07:31:23,Ordinary Payment,S-QZXN-CGQ6-KQAM-7H95R,S-MAUA-F6K5-AKWL-CS45Q,2.0,0.02205
8532385096851517243,722351,2020-02-23 01:15:50,Ordinary Payment,S-MAUA-F6K5-AKWL-CS45Q,S-8VY9-9AVN-SD2J-9VJMQ,1.0,0.0147
11255489271094047271,722264,2020-02-22 19:15:12,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-MAUA-F6K5-AKWL-CS45Q,4.0,0.00735
10776969452807943615,720565,2020-02-18 00:44:07,Ordinary Payment,S-MAUA-F6K5-AKWL-CS45Q,S-5WZT-D663-Q8UQ-9FYWE,2.0,0.0588
14894451650765870841,720084,2020-02-16 16:42:18,Ordinary Payment,S-3Y6N-SBS4-VSTY-7HRJT,S-MAUA-F6K5-AKWL-CS45Q,1.0,0.0294
16354289830650631563,719631,2020-02-15 10:14:51,Ordinary Payment,S-MAUA-F6K5-AKWL-CS45Q,S-ANMZ-UJFH-RCL8-2NVRB,7.0,0.0147
10734522296628658236,718748,2020-02-12 23:12:38,Ordinary Payment,S-MAUA-F6K5-AKWL-CS45Q,S-QR32-RZ3C-N37H-EVSM7,6.0,0.0294
3995496046311818797,717156,2020-02-08 12:18:49,Ordinary Payment,S-M7SG-EMLB-43KM-8QL8T,S-MAUA-F6K5-AKWL-CS45Q,7.0,0.03675
4113898188312090071,717083,2020-02-08 07:09:28,Ordinary Payment,S-FU8C-LJJD-D3BG-7N57V,S-MAUA-F6K5-AKWL-CS45Q,3.0,0.0147
16088681686396406222,716825,2020-02-07 13:53:26,Ordinary Payment,S-26S8-CBP3-ZZUC-BCP8H,S-MAUA-F6K5-AKWL-CS45Q,5.0,0.05145
558301004330733532,714313,2020-01-31 12:59:11,Ordinary Payment,S-MAUA-F6K5-AKWL-CS45Q,S-SAQN-PR7U-BDMV-5T2EN,2.0,0.0147
6677369392216319603,712159,2020-01-25 12:25:02,Ordinary Payment,S-MAUA-F6K5-AKWL-CS45Q,S-55BV-N6JS-HVT9-ADECZ,6.0,0.0147
4411456576642393783,711439,2020-01-23 12:13:22,Ordinary Payment,S-E2TC-PE7J-EHZU-GNLU6,S-MAUA-F6K5-AKWL-CS45Q,5.0,0.02205
4868515936775226236,711374,2020-01-23 08:17:35,Ordinary Payment,S-MAUA-F6K5-AKWL-CS45Q,S-73LK-H5JY-S92K-9LDWU,9.0,0.0441
18103452450393890731,711317,2020-01-23 03:46:32,Ordinary Payment,S-QHJU-8LUB-KWCD-AXHUW,S-MAUA-F6K5-AKWL-CS45Q,12.0,0.02205
8727059437033311539,710152,2020-01-19 21:57:57,Ordinary Payment,S-MAUA-F6K5-AKWL-CS45Q,S-2JGJ-2ZMB-6FMP-7Y7GA,1.0,0.02205
3942239021813036605,709954,2020-01-19 08:42:13,Ordinary Payment,S-MAUA-F6K5-AKWL-CS45Q,S-6KJT-E7GX-2XX4-2Q6Y5,7.0,0.02205
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MAUA-F6K5-AKWL-CS45Q,10.0,0.0441
