ID,Height,timestamp,Type,From,To,Amount,Fee
9476794883674775168,385377,2017-07-25 05:59:44,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-ZA4F-9ZWZ-JXYJ-FH32A,0.0,1.0
8895067575872779084,146258,2015-09-24 13:11:05,Ordinary Payment,S-ZA4F-9ZWZ-JXYJ-FH32A,S-SCM7-HVU9-S5A7-2U3TZ,159347.0,1.0
16141772506948087733,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ZA4F-9ZWZ-JXYJ-FH32A,0.0,1.0
9699530910891831923,75303,2015-03-10 02:28:56,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ZA4F-9ZWZ-JXYJ-FH32A,0.0,1.0
11548242533080574271,74974,2015-03-09 04:45:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ZA4F-9ZWZ-JXYJ-FH32A,0.0,1.0
7845526575465193256,74411,2015-03-07 14:42:54,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ZA4F-9ZWZ-JXYJ-FH32A,0.0,1.0
1084836657508301666,74341,2015-03-07 10:19:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ZA4F-9ZWZ-JXYJ-FH32A,0.0,1.0
14825723650566176633,73152,2015-03-04 02:31:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ZA4F-9ZWZ-JXYJ-FH32A,0.0,1.0
16608841655283687704,72821,2015-03-03 03:58:19,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ZA4F-9ZWZ-JXYJ-FH32A,0.0,1.0
943405773225634143,72795,2015-03-03 01:57:24,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ZA4F-9ZWZ-JXYJ-FH32A,0.0,1.0
6331156329419201200,71138,2015-02-26 11:09:16,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ZA4F-9ZWZ-JXYJ-FH32A,0.0,1.0
12404698566785158897,67144,2015-02-15 07:39:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ZA4F-9ZWZ-JXYJ-FH32A,0.0,1.0
