ID,Height,timestamp,Type,From,To,Amount,Fee
7699070637947276190,209451,2016-03-19 07:43:26,Ordinary Payment,S-U7HB-E7WB-TS2Z-BY2TN,S-R7BA-X5MG-LQPV-CXC5Q,3722.0,1.0
4485075340281770721,195400,2016-02-09 01:11:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,251.47344665,1.0
4358787978152274356,191500,2016-01-29 02:58:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,332.55970394,1.0
7555267353128780200,190300,2016-01-25 18:34:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,279.93904003,1.0
598076894620099968,187301,2016-01-17 08:35:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,569.54426974,1.0
2074691031435836075,183600,2016-01-07 00:07:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,2038.02319737,1.0
16461169674401866061,183500,2016-01-06 17:12:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,251.75707763,1.0
15415492120292174833,183470,2016-01-06 15:21:24,Ordinary Payment,S-U7HB-E7WB-TS2Z-BY2TN,S-R7BA-X5MG-LQPV-CXC5Q,770.0,1.0
5379958977807264080,177501,2015-12-20 23:02:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,252.08471383,1.0
16984391028609654757,171200,2015-12-03 07:59:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,254.04138137,1.0
191090692240367786,164800,2015-11-15 09:15:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,265.02912205,1.0
2943229998030893436,162619,2015-11-09 07:07:43,Ordinary Payment,S-U7HB-E7WB-TS2Z-BY2TN,S-R7BA-X5MG-LQPV-CXC5Q,779.0,1.0
14742773648984104417,161200,2015-11-05 07:57:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,250.05645329,1.0
11751887312124516932,157102,2015-10-24 21:27:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,251.75011086,1.0
4474099536996462492,151201,2015-10-08 08:52:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,277.32869583,1.0
15625978429946507525,148779,2015-10-01 14:38:44,Ordinary Payment,S-U7HB-E7WB-TS2Z-BY2TN,S-R7BA-X5MG-LQPV-CXC5Q,951.0,1.0
1107939225870007359,146200,2015-09-24 09:25:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,397.64824466,1.0
12762898607719758498,142800,2015-09-14 21:04:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,255.61422561,1.0
12892349483438823007,141621,2015-09-11 14:11:55,Reward Recipient Assignment,S-U7HB-E7WB-TS2Z-BY2TN,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1614225666413015560,135890,2015-08-26 13:25:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U7HB-E7WB-TS2Z-BY2TN,300.24387937,1.0
6742904201094296948,135842,2015-08-26 10:21:48,Ordinary Payment,S-U7HB-E7WB-TS2Z-BY2TN,S-R7BA-X5MG-LQPV-CXC5Q,248.0,1.0
16111493119342501165,133692,2015-08-20 09:34:58,Reward Recipient Assignment,S-U7HB-E7WB-TS2Z-BY2TN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13457666259580109765,129200,2015-08-07 20:03:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,250.27571671,1.0
15024657920126180674,126237,2015-07-30 12:49:43,Ordinary Payment,S-U7HB-E7WB-TS2Z-BY2TN,S-R7BA-X5MG-LQPV-CXC5Q,558.0,1.0
17276470686088562696,123701,2015-07-23 10:49:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,300.44648105,1.0
16810275899694661321,118600,2015-07-09 04:18:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,258.46024479,1.0
12823521865090152759,116169,2015-07-02 08:47:12,Ordinary Payment,S-U7HB-E7WB-TS2Z-BY2TN,S-R7BA-X5MG-LQPV-CXC5Q,761.0,1.0
8554280307265427443,115300,2015-06-29 22:34:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,261.76824263,1.0
5146844795386305346,110101,2015-06-15 09:15:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,250.13600981,1.0
3154412293302108622,107300,2015-06-07 12:53:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,250.30648158,1.0
2895368728145831853,106849,2015-06-06 07:15:11,Ordinary Payment,S-U7HB-E7WB-TS2Z-BY2TN,S-R7BA-X5MG-LQPV-CXC5Q,95.0,1.0
7338137914825399798,103385,2015-05-27 14:52:40,Reward Recipient Assignment,S-U7HB-E7WB-TS2Z-BY2TN,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16186360794944836059,101843,2015-05-23 07:15:47,Reward Recipient Assignment,S-U7HB-E7WB-TS2Z-BY2TN,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
11799739069871918175,100500,2015-05-19 13:36:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,7.95552973,1.0
9029320541989333797,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,8.8604998,1.0
17698882787973568014,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,3.40371118,1.0
15767447137072951543,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,17.67195394,1.0
5985431187478250272,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,2.9879166,1.0
4703242423491410256,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,28.64826724,1.0
7976117808204637851,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,4.69236428,1.0
7566170381378669495,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,13.56960337,1.0
8493676209839971565,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,10.03577149,1.0
17759118991165815587,98979,2015-05-15 07:36:28,Ordinary Payment,S-U7HB-E7WB-TS2Z-BY2TN,S-R7BA-X5MG-LQPV-CXC5Q,1090.0,1.0
9174452234981547835,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,12.79377665,1.0
4713481097295349592,98801,2015-05-14 19:10:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,10.42387805,1.0
2549240480665873126,98302,2015-05-13 09:33:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,19.73721752,1.0
10801266760435717905,98200,2015-05-13 03:03:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,52.26637514,1.0
802832376051714365,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,6.31258087,1.0
11614355290408705761,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,20.93181482,1.0
10590896289260343223,97600,2015-05-11 11:02:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,7.53218336,1.0
652580163319164607,97541,2015-05-11 07:03:07,Reward Recipient Assignment,S-U7HB-E7WB-TS2Z-BY2TN,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
906003695577670364,97452,2015-05-11 01:23:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U7HB-E7WB-TS2Z-BY2TN,15.57855324,1.0
1734275468570368552,97245,2015-05-10 10:57:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U7HB-E7WB-TS2Z-BY2TN,10.14837136,1.0
12011054889277136929,97028,2015-05-09 20:34:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U7HB-E7WB-TS2Z-BY2TN,11.84849028,1.0
9743187569595598801,96954,2015-05-09 15:48:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U7HB-E7WB-TS2Z-BY2TN,130.31129226,1.0
13490860802702231974,96886,2015-05-09 10:56:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U7HB-E7WB-TS2Z-BY2TN,10.02196047,1.0
1164160563022950183,96615,2015-05-08 16:51:54,Reward Recipient Assignment,S-U7HB-E7WB-TS2Z-BY2TN,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
1523000194519024192,96604,2015-05-08 15:49:02,Reward Recipient Assignment,S-U7HB-E7WB-TS2Z-BY2TN,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
6367481660368687711,95501,2015-05-05 13:59:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,12.87969216,1.0
7360719003923166691,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,7.55707752,1.0
15962662239481953961,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,30.42645458,1.0
17429490341356596550,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,8.94372888,1.0
3716342031870621297,94801,2015-05-03 15:05:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,37.294001,1.0
11677478248707643452,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,12.89435196,1.0
1797295607367644398,94500,2015-05-02 18:39:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,3.00621403,1.0
10748053155214766096,94400,2015-05-02 12:20:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,6.05281371,1.0
2651012492864170421,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,4.93990577,1.0
14941241602645320352,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,7.83189962,1.0
7416919299413058193,93502,2015-04-29 23:55:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,6.43349511,1.0
4804857335315778315,93401,2015-04-29 17:26:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,2.45137826,1.0
3165614981653417163,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,13.87214813,1.0
8070731620154528533,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,2.05448331,1.0
1167951033549163352,93000,2015-04-28 14:04:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,6.4162779,1.0
228559395087611121,92800,2015-04-28 00:58:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,6.81209144,1.0
8975267645277914241,92601,2015-04-27 11:18:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,150.95613646,1.0
12411127757542033941,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,56.9326731,1.0
2337607819383857553,92401,2015-04-26 21:56:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,2.35867653,1.0
1100978191300439756,92303,2015-04-26 15:49:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,5.99528822,1.0
8543451958341565063,92201,2015-04-26 08:42:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,12.02406936,1.0
3379002242977159260,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,14.62044869,1.0
968691023585403169,92001,2015-04-25 19:18:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,26.27864393,1.0
3564389876219715612,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,6.07775697,1.0
8157619305550848490,91203,2015-04-23 13:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,26.63015056,1.0
14150874910812784280,91003,2015-04-23 00:20:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,3.5149217,1.0
13504769603393345246,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,7.51240996,1.0
8169203705046799022,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,3.1380617,1.0
15279440644280349208,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,7.20761651,1.0
10016891362840539443,90205,2015-04-20 18:23:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,8.93362975,1.0
839456228129976400,90101,2015-04-20 11:39:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,12.09115381,1.0
1427824578444542470,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,2.90505266,1.0
8438141360979096149,89703,2015-04-19 09:23:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,21.98668543,1.0
8148086504847712766,89601,2015-04-19 02:09:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,14.77684636,1.0
7671865600138546469,89503,2015-04-18 19:27:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,4.74421949,1.0
3641714329087669096,89402,2015-04-18 13:05:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,9.20452864,1.0
1067513950753285457,89302,2015-04-18 06:18:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,9.74554172,1.0
14976575220132428993,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,15.3900293,1.0
17751614582406614169,89102,2015-04-17 16:52:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,19.6576143,1.0
4339323754687225286,89002,2015-04-17 09:54:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,21.21482578,1.0
13539733025070424522,88901,2015-04-17 03:16:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,5.11356439,1.0
6613982429129065954,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,21.17486893,1.0
2536412226376868673,88702,2015-04-16 14:10:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,5.42075985,1.0
15887861788776856761,88603,2015-04-16 07:13:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,6.43222903,1.0
5752170733780592993,88501,2015-04-16 00:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,16.7405422,1.0
9289530143841482978,88405,2015-04-15 17:56:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,22.2673465,1.0
18033250610590040655,88302,2015-04-15 11:03:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,3.28993777,1.0
6184171768388340774,88202,2015-04-15 04:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,12.66178446,1.0
7868969346439829792,88102,2015-04-14 21:27:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,6.24790695,1.0
4310966679609439383,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,10.57529656,1.0
12551659765631922072,87901,2015-04-14 08:22:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,17.93632502,1.0
16202133219005959497,87702,2015-04-13 18:43:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,6.99457352,1.0
2920437427450724732,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,17.52955905,1.0
4715543487045586465,86857,2015-04-11 10:37:14,Ordinary Payment,S-U7HB-E7WB-TS2Z-BY2TN,S-R7BA-X5MG-LQPV-CXC5Q,1024.0,1.0
9589232170794206730,86802,2015-04-11 06:26:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,24.28769657,1.0
14078596450170573932,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,9.37382193,1.0
3944996238026307078,86502,2015-04-10 09:45:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,13.43955459,1.0
10435305225815825943,86300,2015-04-09 20:31:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,34.87087578,1.0
7001355917121108249,85202,2015-04-06 18:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,17.45212684,1.0
11554496117691516040,84801,2015-04-05 15:46:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,19.33455149,1.0
7784199446582722836,84404,2015-04-04 13:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,12.12160602,1.0
2933140440250277718,84301,2015-04-04 06:22:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,5.28134328,1.0
5069922253566903796,84000,2015-04-03 09:51:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,12.39572489,1.0
14275285791734854541,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U7HB-E7WB-TS2Z-BY2TN,6.93931843,1.0
10404077154043327516,83002,2015-03-31 15:02:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7HB-E7WB-TS2Z-BY2TN,5.12547103,1.0
17672434842352750597,82943,2015-03-31 10:53:15,Reward Recipient Assignment,S-U7HB-E7WB-TS2Z-BY2TN,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1613678950310155252,82802,2015-03-31 01:25:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7HB-E7WB-TS2Z-BY2TN,17.04481114,1.0
8322231925630264737,82601,2015-03-30 12:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7HB-E7WB-TS2Z-BY2TN,4.30060426,1.0
11577506063029360792,81900,2015-03-28 12:49:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7HB-E7WB-TS2Z-BY2TN,2.81328027,1.0
6704111959779606507,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7HB-E7WB-TS2Z-BY2TN,25.53866001,1.0
14032056010596198479,81600,2015-03-27 16:47:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7HB-E7WB-TS2Z-BY2TN,3.73619148,1.0
6792878468057943222,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7HB-E7WB-TS2Z-BY2TN,7.43980879,1.0
5245459730164723515,81300,2015-03-26 21:28:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7HB-E7WB-TS2Z-BY2TN,11.47032109,1.0
2502211700828706338,80900,2015-03-25 18:11:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7HB-E7WB-TS2Z-BY2TN,5.04828048,1.0
11996493585667358632,80600,2015-03-24 21:40:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7HB-E7WB-TS2Z-BY2TN,120.35338584,1.0
7742105520667915455,80500,2015-03-24 14:49:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7HB-E7WB-TS2Z-BY2TN,6.52214989,1.0
4401459781369285491,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7HB-E7WB-TS2Z-BY2TN,3.7482956,1.0
1781312871082797182,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7HB-E7WB-TS2Z-BY2TN,18.0250374,1.0
8094094928081881253,80002,2015-03-23 05:40:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7HB-E7WB-TS2Z-BY2TN,19.6111382,1.0
4896076938045643383,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7HB-E7WB-TS2Z-BY2TN,25.53429599,1.0
3701640282558059668,79604,2015-03-22 03:07:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7HB-E7WB-TS2Z-BY2TN,24.59613393,1.0
2901545984889670359,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7HB-E7WB-TS2Z-BY2TN,8.11315721,1.0
7940998719538918563,79302,2015-03-21 06:34:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7HB-E7WB-TS2Z-BY2TN,5.07895485,1.0
10794478211503064744,79201,2015-03-21 00:05:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7HB-E7WB-TS2Z-BY2TN,22.79716065,1.0
15480221195210723850,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7HB-E7WB-TS2Z-BY2TN,7.92436797,1.0
1486672482006820118,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7HB-E7WB-TS2Z-BY2TN,41.53931824,1.0
3031401610031698590,78300,2015-03-18 11:24:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7HB-E7WB-TS2Z-BY2TN,14.49722866,1.0
10804369605037519036,78201,2015-03-18 05:13:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7HB-E7WB-TS2Z-BY2TN,43.1508726,1.0
5230753010391633742,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7HB-E7WB-TS2Z-BY2TN,17.86554138,1.0
13111062605267460733,77701,2015-03-16 19:35:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7HB-E7WB-TS2Z-BY2TN,32.58346206,1.0
16709278846721153821,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7HB-E7WB-TS2Z-BY2TN,4.88518632,1.0
404076823948266609,77401,2015-03-15 23:17:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7HB-E7WB-TS2Z-BY2TN,2.36899563,1.0
10695065053469575553,77200,2015-03-15 09:44:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7HB-E7WB-TS2Z-BY2TN,2.58706724,1.0
13428060490396437262,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7HB-E7WB-TS2Z-BY2TN,21.33902401,1.0
7442301702479649237,76700,2015-03-14 00:09:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7HB-E7WB-TS2Z-BY2TN,25.69410356,1.0
8749788378931050120,76501,2015-03-13 11:11:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7HB-E7WB-TS2Z-BY2TN,18.8169094,1.0
