ID,Height,timestamp,Type,From,To,Amount,Fee
6635688728224143367,517837,2018-07-30 19:11:31,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,3095.16833347,1.0
5758896347742369961,514742,2018-07-22 03:23:21,Ordinary Payment,S-7AQJ-KZSS-SPJH-A6T52,S-235A-HD4N-JPUS-2CRXA,3096.16833347,1.0
18275370516933520181,510749,2018-07-10 23:23:42,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2499.00000051,1.0
14737541991147149103,510744,2018-07-10 22:43:14,Ordinary Payment,S-7AQJ-KZSS-SPJH-A6T52,S-235A-HD4N-JPUS-2CRXA,2500.00000001,1.0
14688694960661815892,447393,2018-01-14 16:18:44,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-235A-HD4N-JPUS-2CRXA,1e-07,1.0
10502197329340483012,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-235A-HD4N-JPUS-2CRXA,1e-07,1.0
11937807400989685375,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-235A-HD4N-JPUS-2CRXA,1e-07,1.0
10366768490107891189,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-235A-HD4N-JPUS-2CRXA,1e-07,1.0
15102070235677163854,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-235A-HD4N-JPUS-2CRXA,1e-07,1.0
4905851819240669989,399217,2017-09-01 23:04:07,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,105.9358334,1.0
9487486588260607382,399208,2017-09-01 22:29:53,Ordinary Payment,S-7AQJ-KZSS-SPJH-A6T52,S-235A-HD4N-JPUS-2CRXA,106.9358334,1.0
10365743476336630678,378257,2017-07-04 21:42:56,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
10026418957435911953,378248,2017-07-04 21:07:58,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
4725711484937963230,365817,2017-05-31 03:27:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-235A-HD4N-JPUS-2CRXA,1.0,1.0
13500284182463065430,365017,2017-05-28 21:52:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-235A-HD4N-JPUS-2CRXA,1.0,1.0
14200097283031650702,364308,2017-05-26 22:29:24,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14750024420973843985,364304,2017-05-26 22:14:28,Ordinary Payment,S-7AQJ-KZSS-SPJH-A6T52,S-235A-HD4N-JPUS-2CRXA,8.0,1.0
10439451319792369571,363498,2017-05-24 16:19:22,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16679402418291363279,363490,2017-05-24 15:59:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
11537407871966477495,359695,2017-05-14 00:35:04,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8239321596454230234,359693,2017-05-14 00:31:09,Ordinary Payment,S-7AQJ-KZSS-SPJH-A6T52,S-235A-HD4N-JPUS-2CRXA,1.0,1.0
10623233420260425691,359690,2017-05-14 00:18:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
14557257723108229910,359037,2017-05-12 04:25:25,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3621715889526758193,359033,2017-05-12 04:10:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
9930503634212030825,358858,2017-05-11 16:29:14,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15340699070871902362,358852,2017-05-11 16:14:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
6400825039024543570,358322,2017-05-10 04:07:10,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6066330119679514327,358316,2017-05-10 03:35:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
5086216371313474746,357500,2017-05-07 20:56:25,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10264320864868539025,357499,2017-05-07 20:46:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
6432837793191333155,357113,2017-05-06 18:55:09,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11369018516189277887,357111,2017-05-06 18:47:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
5206896359823767426,356394,2017-05-04 18:44:24,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5350561790997257501,356391,2017-05-04 18:26:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
3162255261534927831,356094,2017-05-03 22:30:30,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1211633898552415215,356093,2017-05-03 22:19:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
8434775760837134259,355781,2017-05-03 01:56:22,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9130792711058798102,355778,2017-05-03 01:39:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
13441000869673831614,355644,2017-05-02 16:33:38,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6656533002044189998,355638,2017-05-02 16:16:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
18432570750147584481,355077,2017-05-01 02:35:37,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3864341778645284246,355076,2017-05-01 02:27:52,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
819027364859937235,355075,2017-05-01 02:21:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
12507743921278122760,355074,2017-05-01 02:17:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
646546328023265218,354920,2017-04-30 15:53:34,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17497607527380792000,354916,2017-04-30 15:40:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
10430162048981119240,354729,2017-04-30 02:27:44,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17026865784102272909,354727,2017-04-30 02:11:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
5304011325477407436,354727,2017-04-30 02:11:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
1001900248328368721,353964,2017-04-27 23:48:35,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9525764617309955086,353960,2017-04-27 23:35:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
7132343514530455655,352784,2017-04-24 16:14:23,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18268500726059422629,352778,2017-04-24 16:00:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
17172064148068208015,352256,2017-04-23 04:29:14,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2811284804008928763,352251,2017-04-23 04:20:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
8050629883774644229,351892,2017-04-22 04:11:14,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11084467495966794537,351889,2017-04-22 03:59:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
12975534986340541285,351889,2017-04-22 03:59:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
7627861061739978612,351763,2017-04-21 19:49:19,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7959821830401686388,351759,2017-04-21 19:42:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
15293546369322593574,351510,2017-04-21 02:58:37,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2733689786069794406,351509,2017-04-21 02:35:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
14620181308382621854,351344,2017-04-20 15:50:17,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18335630728515697681,351341,2017-04-20 15:39:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
11306851161899432915,351159,2017-04-20 03:13:13,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4887378738688531101,351157,2017-04-20 02:52:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
9477008063350088042,350999,2017-04-19 16:22:53,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3175945207436221742,350996,2017-04-19 16:13:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
12624805987587258200,350430,2017-04-18 02:19:29,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8920058235429076773,350428,2017-04-18 02:07:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
13827549796426620328,350267,2017-04-17 15:17:11,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13804435919998050937,350261,2017-04-17 15:05:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
11654763050405876606,350082,2017-04-17 02:55:03,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18329716024029873210,350077,2017-04-17 02:40:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
433200719526180696,349907,2017-04-16 15:18:39,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16776749545576429472,349905,2017-04-16 15:05:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
9208562465262662191,349725,2017-04-16 02:53:06,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11318870756229942859,349722,2017-04-16 02:42:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
14815897173752538199,349544,2017-04-15 14:52:11,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17686436403050237043,349539,2017-04-15 14:40:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
1582061273565261738,349335,2017-04-15 00:44:58,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9560300123752973857,349332,2017-04-15 00:29:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
1601352706962916681,349301,2017-04-14 22:37:24,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13170664594388406677,349299,2017-04-14 22:26:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
9011003668322869064,349299,2017-04-14 22:26:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
3478124482289226801,349202,2017-04-14 15:49:50,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10869372387004703051,349198,2017-04-14 15:37:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
17817665134829102486,349017,2017-04-14 03:37:49,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
447542473292145185,349012,2017-04-14 03:14:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
10580759029920971191,348870,2017-04-13 17:49:55,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11933688057305148684,348868,2017-04-13 17:38:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
15677275787344287804,348648,2017-04-13 02:49:29,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10716739327782284581,348647,2017-04-13 02:43:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
11625843572514705507,348504,2017-04-12 17:06:04,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18058352562414926964,348502,2017-04-12 16:57:29,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5545216750133905805,348501,2017-04-12 16:51:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
15736438970314380433,348500,2017-04-12 16:46:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
4907627060268546018,348500,2017-04-12 16:46:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
8119743794028386111,348300,2017-04-12 03:34:29,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11848693242443495966,348297,2017-04-12 03:23:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
13455905980711117410,348139,2017-04-11 16:37:18,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6263204506448595971,348134,2017-04-11 16:26:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
14158841773711253367,347771,2017-04-10 15:42:22,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2315684689078426190,347764,2017-04-10 15:29:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
5425422901759957722,347764,2017-04-10 15:29:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
6160043007183392730,346880,2017-04-08 04:07:04,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10730745755145941985,346879,2017-04-08 03:57:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
11279824149164740979,346794,2017-04-07 22:26:48,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
870381367346497059,346793,2017-04-07 22:14:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
9742972212820760501,346354,2017-04-06 16:44:57,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3262895179857703962,346353,2017-04-06 16:34:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
13802447422620831848,346145,2017-04-06 02:40:12,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6511993958785030619,346142,2017-04-06 02:35:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
5928179279304936044,345977,2017-04-05 15:39:39,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6688040775425318730,345976,2017-04-05 15:26:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
13289112908431303030,345780,2017-04-05 02:07:18,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4521273708929797922,345777,2017-04-05 01:59:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
10686496743068379410,345615,2017-04-04 14:50:31,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12058829151451560355,345612,2017-04-04 14:31:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
5088560175552225771,345612,2017-04-04 14:31:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
8265359187118579723,345445,2017-04-04 03:29:44,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17122427016554313953,345439,2017-04-04 03:15:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
17709147226436539088,345261,2017-04-03 15:27:53,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2523295324985758185,345253,2017-04-03 15:16:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
11234685357897799841,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-235A-HD4N-JPUS-2CRXA,2.0,1.0001
4896143477807796277,344915,2017-04-02 15:46:08,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5754156133059252118,344910,2017-04-02 15:35:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
16911762774645097579,344737,2017-04-02 03:53:51,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
12555704436812394631,344735,2017-04-02 03:48:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
3895866093192850488,344735,2017-04-02 03:48:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
8545279780384283975,344735,2017-04-02 03:48:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
15794722260222993261,344581,2017-04-01 17:29:00,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7743559505605750003,344578,2017-04-01 17:15:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
16813705134571110777,344213,2017-03-31 17:05:11,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12757866939934195377,344210,2017-03-31 16:48:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
9095614982315535081,344004,2017-03-31 03:02:00,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
9688162451402690711,344003,2017-03-31 02:41:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
11178357398865539469,344003,2017-03-31 02:41:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
15272623881459129174,344003,2017-03-31 02:41:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
10587003139957308108,343858,2017-03-30 17:07:40,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13953668908308499658,343852,2017-03-30 16:50:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
612144977452126823,343620,2017-03-30 01:13:35,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6196321101326760781,343618,2017-03-30 01:01:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
10150422222026091314,343499,2017-03-29 17:20:45,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4542701200422828082,343494,2017-03-29 17:06:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
16078683560264637826,343263,2017-03-29 01:04:53,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
17834406503923142288,343261,2017-03-29 00:55:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
4134595187899248109,343261,2017-03-29 00:55:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
6777395928535444122,343261,2017-03-29 00:55:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
17270105370740704687,343128,2017-03-28 15:50:34,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16723559245328013051,343125,2017-03-28 15:36:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
1256124402704835584,342832,2017-03-27 20:06:11,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8256169919958361678,342831,2017-03-27 19:52:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
16556421410300629690,342530,2017-03-26 23:51:23,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
14682102232971860768,342527,2017-03-26 23:39:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
16556908599538565055,342527,2017-03-26 23:39:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
18327239241511573079,342527,2017-03-26 23:39:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
14386411453725955197,342207,2017-03-26 02:14:32,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11227806618399679839,342204,2017-03-26 01:59:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
11096789663207161367,342079,2017-03-25 17:37:02,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2502186425923983439,342078,2017-03-25 17:17:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
4124045298702987355,341876,2017-03-25 03:36:18,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
