ID,Height,timestamp,Type,From,To,Amount,Fee
16221068791309624511,345620,2017-04-04 15:11:12,Ordinary Payment,S-K3SG-5ATA-SKAP-2TR8F,S-TMKJ-7R58-G4Q8-DH6QP,17.0,1.0
2978715135920682328,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3SG-5ATA-SKAP-2TR8F,2.0,1.0001
4460459629124041756,342791,2017-03-27 17:28:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K3SG-5ATA-SKAP-2TR8F,5.0,1.0
5041116981205681361,342752,2017-03-27 14:40:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3SG-5ATA-SKAP-2TR8F,3.0,1.0
12339446167115590820,342703,2017-03-27 11:41:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K3SG-5ATA-SKAP-2TR8F,3.0,1.0
10455804911245080654,342655,2017-03-27 08:17:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K3SG-5ATA-SKAP-2TR8F,5.0,1.0
12721461323567451867,339663,2017-03-18 23:27:08,Ordinary Payment,S-K3SG-5ATA-SKAP-2TR8F,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
11002745800409841984,338866,2017-03-16 18:08:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K3SG-5ATA-SKAP-2TR8F,5.0,1.0
3007411693722260512,338641,2017-03-16 02:54:05,Ordinary Payment,S-K3SG-5ATA-SKAP-2TR8F,S-TMKJ-7R58-G4Q8-DH6QP,7.0,1.0
13835895254820221744,338636,2017-03-16 02:36:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K3SG-5ATA-SKAP-2TR8F,5.0,1.0
17195478221261710784,338636,2017-03-16 02:36:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K3SG-5ATA-SKAP-2TR8F,3.0,1.0
