ID,Height,timestamp,Type,From,To,Amount,Fee
8799503362576466588,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AEWM-Z85C-9TGU-CHQAR,2.19e-06,0.0735
16260536610736577643,478131,2018-04-10 16:03:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AEWM-Z85C-9TGU-CHQAR,0.0,1.0
16843257108370804857,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AEWM-Z85C-9TGU-CHQAR,1e-07,1.0
4615805617245914466,400671,2017-09-06 00:16:21,Ordinary Payment,S-AEWM-Z85C-9TGU-CHQAR,S-BA9W-9GH7-45SW-6XBNZ,16138.0,2.0
2020120233763959820,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-AEWM-Z85C-9TGU-CHQAR,3341.35290601,1.0
6475508225101570973,380382,2017-07-10 19:40:30,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-AEWM-Z85C-9TGU-CHQAR,0.0,1.0
9231441610188406150,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-AEWM-Z85C-9TGU-CHQAR,3903.75937686,1.0
1254356606363085893,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-AEWM-Z85C-9TGU-CHQAR,8885.80328314,1.0
236269239663512260,375519,2017-06-27 06:01:39,Ordinary Payment,S-AEWM-Z85C-9TGU-CHQAR,S-BA9W-9GH7-45SW-6XBNZ,8680.0,1.0
2710107523344017451,373971,2017-06-22 21:52:00,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-AEWM-Z85C-9TGU-CHQAR,124.61175211,1.0
3504975329038070823,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-AEWM-Z85C-9TGU-CHQAR,904.368,1.0
16796341508042358039,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-AEWM-Z85C-9TGU-CHQAR,6110.64671975,1.0
13381625087444571512,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-AEWM-Z85C-9TGU-CHQAR,1314.64455876,1.0
9924864423586204863,369921,2017-06-11 14:10:52,Ordinary Payment,S-AEWM-Z85C-9TGU-CHQAR,S-BA9W-9GH7-45SW-6XBNZ,29200.0,3.0
7180542570909765917,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-AEWM-Z85C-9TGU-CHQAR,5399.27275624,1.0
3860273853500032696,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-AEWM-Z85C-9TGU-CHQAR,936.30208967,1.0
9416540001673481347,366438,2017-06-01 21:04:40,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-AEWM-Z85C-9TGU-CHQAR,7230.64169759,1.0
9250348521775165262,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-AEWM-Z85C-9TGU-CHQAR,1107.43500027,1.0
10406523199894088121,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-AEWM-Z85C-9TGU-CHQAR,7202.86529149,1.0
12255594199778237290,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-AEWM-Z85C-9TGU-CHQAR,1492.27555908,1.0
10431110356887992799,362294,2017-05-21 07:05:51,Ordinary Payment,S-AEWM-Z85C-9TGU-CHQAR,S-BA9W-9GH7-45SW-6XBNZ,321000.0,32.0
13641943390817296750,362280,2017-05-21 06:18:34,Ordinary Payment,S-AEWM-Z85C-9TGU-CHQAR,S-BA9W-9GH7-45SW-6XBNZ,23.0,1.0
3600689741149914528,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-AEWM-Z85C-9TGU-CHQAR,7599.47604376,1.0
12354504904787330543,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-AEWM-Z85C-9TGU-CHQAR,508.56603934,1.0
14737805186623704584,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AEWM-Z85C-9TGU-CHQAR,0.0,1.0
16610138041565963470,358804,2017-05-11 12:31:25,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-AEWM-Z85C-9TGU-CHQAR,20565.93695224,1.0
9976954992354702589,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-AEWM-Z85C-9TGU-CHQAR,2715.7165621,1.0
1220157691873910488,356356,2017-05-04 16:37:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-AEWM-Z85C-9TGU-CHQAR,20552.37895771,1.0
11886060729176185439,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-AEWM-Z85C-9TGU-CHQAR,3036.47048676,1.0
18254941510949144906,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-AEWM-Z85C-9TGU-CHQAR,20231.2480365,1.0
2548763139545377258,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-AEWM-Z85C-9TGU-CHQAR,2950.93610685,1.0
11831216629243837907,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-AEWM-Z85C-9TGU-CHQAR,28901.78290929,1.0
9419789036766669055,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-AEWM-Z85C-9TGU-CHQAR,3218.23104406,1.0
13755395248370453347,348410,2017-04-12 11:00:36,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-AEWM-Z85C-9TGU-CHQAR,17341.06974557,1.0
13336159605225251221,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-AEWM-Z85C-9TGU-CHQAR,4062.88304566,1.0
2971458210168391726,346300,2017-04-06 13:13:23,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-AEWM-Z85C-9TGU-CHQAR,2890.17829093,1.0
14223105379871329107,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-AEWM-Z85C-9TGU-CHQAR,5780.35658186,1.0
17050162257044085030,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-AEWM-Z85C-9TGU-CHQAR,5089.29560457,1.0
4238789341043926753,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-AEWM-Z85C-9TGU-CHQAR,34.78449,1.0
17174374933064925930,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AEWM-Z85C-9TGU-CHQAR,2.0,1.0001
4114912962736204409,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-AEWM-Z85C-9TGU-CHQAR,11560.71316371,1.0
2438890176552486516,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-AEWM-Z85C-9TGU-CHQAR,12845.23684857,1.0
17531108639659596953,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-AEWM-Z85C-9TGU-CHQAR,158.74799358,1.0
18314166187228384841,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-AEWM-Z85C-9TGU-CHQAR,171.08632545,1.0
13102243360094010220,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-AEWM-Z85C-9TGU-CHQAR,3635.21114612,1.0
109368471447475793,342442,2017-03-26 17:40:06,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-AEWM-Z85C-9TGU-CHQAR,28901.78290929,1.0
2236736068812804990,340111,2017-03-20 05:23:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-AEWM-Z85C-9TGU-CHQAR,188.57142857,1.0
7470464637364534300,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-AEWM-Z85C-9TGU-CHQAR,171.08632545,1.0
8662083062589397429,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-AEWM-Z85C-9TGU-CHQAR,5645.26907397,1.0
7963591819716274433,338575,2017-03-15 22:24:20,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-AEWM-Z85C-9TGU-CHQAR,14450.89145464,1.0
4696243671191238451,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-AEWM-Z85C-9TGU-CHQAR,112.85714286,1.0
12131195627603639719,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-AEWM-Z85C-9TGU-CHQAR,230.96653936,1.0
9995872671266146485,337590,2017-03-13 04:29:14,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-AEWM-Z85C-9TGU-CHQAR,3656.5947411,1.0
138244389572444012,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-AEWM-Z85C-9TGU-CHQAR,14450.89145464,1.0
3438293816135592701,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-AEWM-Z85C-9TGU-CHQAR,83.57142857,1.0
12891027948282741161,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-AEWM-Z85C-9TGU-CHQAR,8670.53487279,1.0
10665865480789224625,335102,2017-03-06 05:46:34,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-AEWM-Z85C-9TGU-CHQAR,2779.86734703,1.0
3878152007002644518,335099,2017-03-06 05:40:50,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-AEWM-Z85C-9TGU-CHQAR,156.82913167,1.0
10819352972976760850,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AEWM-Z85C-9TGU-CHQAR,1.0,1.0
17501956116340724044,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AEWM-Z85C-9TGU-CHQAR,1.0,3.0
16741836209918765805,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AEWM-Z85C-9TGU-CHQAR,2.0,2.0
518842112376965053,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AEWM-Z85C-9TGU-CHQAR,3.0,3.0
13772040100106222532,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AEWM-Z85C-9TGU-CHQAR,2.0,2.0
4433602213252695346,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AEWM-Z85C-9TGU-CHQAR,2.0,2.0
12471528898912468183,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AEWM-Z85C-9TGU-CHQAR,3.0,1.0
9435560289099739981,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AEWM-Z85C-9TGU-CHQAR,3.0,3.0
1579223670528493045,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-AEWM-Z85C-9TGU-CHQAR,8188.83849096,1.0
1164349677148809809,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AEWM-Z85C-9TGU-CHQAR,20.0,1.0
12165261709891227182,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AEWM-Z85C-9TGU-CHQAR,2.0,1.0
14352214524034750640,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AEWM-Z85C-9TGU-CHQAR,5.0,2.0
18296621126059544576,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-AEWM-Z85C-9TGU-CHQAR,1.0,1.0
844541911081445184,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-AEWM-Z85C-9TGU-CHQAR,1.0,1.0
11870690486055225509,333473,2017-03-01 16:24:39,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-AEWM-Z85C-9TGU-CHQAR,2890.17829093,1.0
5552116149406675628,333472,2017-03-01 16:20:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-AEWM-Z85C-9TGU-CHQAR,2890.17829093,1.0
13733283020808979155,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AEWM-Z85C-9TGU-CHQAR,6.0,5.0
12259522204949352599,332714,2017-02-27 13:23:29,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-AEWM-Z85C-9TGU-CHQAR,12042.40954554,1.0
9504811063478689753,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-AEWM-Z85C-9TGU-CHQAR,20.046824,1.0
2565964040301617546,332656,2017-02-27 09:29:25,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-AEWM-Z85C-9TGU-CHQAR,46.14285714,1.0
10470906760269048791,332654,2017-02-27 09:20:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-AEWM-Z85C-9TGU-CHQAR,3314.45722146,1.0
17388857932185975291,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-AEWM-Z85C-9TGU-CHQAR,132.59190223,1.0
17560851789877084166,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AEWM-Z85C-9TGU-CHQAR,5.0,5.0
14339549276026000002,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AEWM-Z85C-9TGU-CHQAR,2.0,2.0
14437438193807921374,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AEWM-Z85C-9TGU-CHQAR,4.0,4.0
13584096879095741761,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AEWM-Z85C-9TGU-CHQAR,2.0,1.0
1489255098929172731,331677,2017-02-24 15:37:45,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-AEWM-Z85C-9TGU-CHQAR,2890.17829093,1.0
18211692031225342698,331002,2017-02-22 18:35:35,Token Transfer,S-Z7AL-ER7M-JVDS-GJLG9,S-AEWM-Z85C-9TGU-CHQAR,0.0,1.0
11529712740898925234,330657,2017-02-21 19:28:30,Ordinary Payment,S-GREY-K8RH-2FD2-5WL3T,S-AEWM-Z85C-9TGU-CHQAR,2630.82295919,1.0
17981813260481979872,330533,2017-02-21 11:22:57,Token Transfer,S-GKHD-SQV2-4GJ9-FUA79,S-AEWM-Z85C-9TGU-CHQAR,0.0,1.0
8956133081138352173,330313,2017-02-20 20:42:51,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-AEWM-Z85C-9TGU-CHQAR,2806.21115647,1.0
14407844373544180519,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AEWM-Z85C-9TGU-CHQAR,10.0,2.0
5490492273233183171,330237,2017-02-20 15:22:43,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-AEWM-Z85C-9TGU-CHQAR,764.31617428,1.0
11071105647091858083,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-AEWM-Z85C-9TGU-CHQAR,121.42857143,1.0
2867322424212628107,330105,2017-02-20 06:32:47,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-AEWM-Z85C-9TGU-CHQAR,2653.33582556,1.0
13417007370373797611,330098,2017-02-20 06:08:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-AEWM-Z85C-9TGU-CHQAR,127.01733946,1.0
17576992889692727557,330035,2017-02-20 01:38:16,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-AEWM-Z85C-9TGU-CHQAR,2630.82295919,1.0
11015581187358632699,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AEWM-Z85C-9TGU-CHQAR,2.0,2.0
12209594847204354151,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AEWM-Z85C-9TGU-CHQAR,3.0,2.0
1933430713487995058,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AEWM-Z85C-9TGU-CHQAR,10.0,6.0
5419872639872981609,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AEWM-Z85C-9TGU-CHQAR,10.0,6.0
11687762126976006847,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AEWM-Z85C-9TGU-CHQAR,6.0,6.0
9216361007708774855,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AEWM-Z85C-9TGU-CHQAR,5.0,1.0
5377070794054660454,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AEWM-Z85C-9TGU-CHQAR,5.0,1.0
16245030802545914867,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AEWM-Z85C-9TGU-CHQAR,12.0,1.0
11537677903947888716,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AEWM-Z85C-9TGU-CHQAR,7.0,3.0
16734369564247938865,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AEWM-Z85C-9TGU-CHQAR,10.0,3.0
2525138870041552845,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AEWM-Z85C-9TGU-CHQAR,10.0,3.0
7877529397778436448,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AEWM-Z85C-9TGU-CHQAR,20.0,1.0
5089151721295907893,327883,2017-02-14 01:34:59,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-AEWM-Z85C-9TGU-CHQAR,157.14285714,1.0
12100038490441164697,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-AEWM-Z85C-9TGU-CHQAR,149.70053477,1.0
3097357292924054517,327855,2017-02-13 23:16:56,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-AEWM-Z85C-9TGU-CHQAR,3135.76052111,1.0
2163846473416793644,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AEWM-Z85C-9TGU-CHQAR,10.0,1.0
7911541695192621141,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-AEWM-Z85C-9TGU-CHQAR,0.0,1.0
11869908973900392224,325234,2017-02-06 15:49:42,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-AEWM-Z85C-9TGU-CHQAR,301.74953888,1.0
16912406051902178865,325169,2017-02-06 11:13:11,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-AEWM-Z85C-9TGU-CHQAR,7222.08418065,1.0
9699558695016351574,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-AEWM-Z85C-9TGU-CHQAR,213.85790682,1.0
15714073100374783499,325100,2017-02-06 06:29:13,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-AEWM-Z85C-9TGU-CHQAR,4221.21608611,1.0
7755210664319328368,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-AEWM-Z85C-9TGU-CHQAR,170.0,1.0
18167971932947696912,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-AEWM-Z85C-9TGU-CHQAR,0.0,1.0
8654842786941179962,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-AEWM-Z85C-9TGU-CHQAR,132.01183384,1.0
127589619950335111,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-AEWM-Z85C-9TGU-CHQAR,49.68491998,1.0
6218195165529284748,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-AEWM-Z85C-9TGU-CHQAR,7.05155052,1.0
16444747986205806171,323872,2017-02-02 19:59:31,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-AEWM-Z85C-9TGU-CHQAR,0.0,1.0
11505519436240359127,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-AEWM-Z85C-9TGU-CHQAR,0.0,1.0
8245387047057403449,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-AEWM-Z85C-9TGU-CHQAR,0.0,1.0
6476306023865913042,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-AEWM-Z85C-9TGU-CHQAR,171.08632545,1.0
4608383013003360063,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-AEWM-Z85C-9TGU-CHQAR,251.42857143,1.0
11672263410563440169,322557,2017-01-30 04:03:03,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-AEWM-Z85C-9TGU-CHQAR,3955.88250356,1.0
8408501665575949659,320577,2017-01-24 14:49:09,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-AEWM-Z85C-9TGU-CHQAR,1043.7056537,1.0
18102871103803785350,320031,2017-01-23 02:19:28,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-AEWM-Z85C-9TGU-CHQAR,158.25485105,1.0
15486070218210632457,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-AEWM-Z85C-9TGU-CHQAR,284.28571429,1.0
12488005699899312366,319433,2017-01-21 10:08:51,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-AEWM-Z85C-9TGU-CHQAR,4613.57886867,1.0
14965985302745794615,317851,2017-01-16 23:28:59,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-AEWM-Z85C-9TGU-CHQAR,0.0,1.0
16451617874420418629,317851,2017-01-16 23:28:59,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-AEWM-Z85C-9TGU-CHQAR,0.0,1.0
927156158805286518,317851,2017-01-16 23:28:59,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-AEWM-Z85C-9TGU-CHQAR,0.0,1.0
15286121131458942618,316851,2017-01-14 04:31:48,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-AEWM-Z85C-9TGU-CHQAR,2501.4402876,1.0
3417124676991848807,316800,2017-01-14 01:13:13,Bid Order Placement,S-AEWM-Z85C-9TGU-CHQAR,,0.0,1.0
2306583653697662888,316732,2017-01-13 20:27:06,Token Transfer,S-79PK-DGC2-M4XP-HUAVB,S-AEWM-Z85C-9TGU-CHQAR,0.0,1.0
14424473277440174926,316723,2017-01-13 19:52:28,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-AEWM-Z85C-9TGU-CHQAR,0.0,1.0
4354648567302284872,316721,2017-01-13 19:47:45,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-AEWM-Z85C-9TGU-CHQAR,5.0,1.0
15159151672419011926,316706,2017-01-13 18:47:38,Bid Order Cancellation,S-AEWM-Z85C-9TGU-CHQAR,,0.0,1.0
7623846926426879401,316704,2017-01-13 18:37:11,Bid Order Cancellation,S-AEWM-Z85C-9TGU-CHQAR,,0.0,1.0
13353173456384291981,316702,2017-01-13 18:29:16,Bid Order Placement,S-AEWM-Z85C-9TGU-CHQAR,,0.0,1.0
13099108897388414016,312419,2017-01-01 19:16:48,Arbitrary Message,S-7KP4-JFNX-84J3-DSYK9,S-AEWM-Z85C-9TGU-CHQAR,0.0,1.0
18007547253766448836,307827,2016-12-19 23:02:45,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-AEWM-Z85C-9TGU-CHQAR,635.01901987,1.0
3933386990530553051,302411,2016-12-04 19:51:29,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-AEWM-Z85C-9TGU-CHQAR,226.7925071,1.0
996324619511633440,301077,2016-12-01 02:25:44,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-AEWM-Z85C-9TGU-CHQAR,2948.30259226,1.0
2475558886221058412,300218,2016-11-28 16:37:59,Arbitrary Message,S-AEWM-Z85C-9TGU-CHQAR,S-7KP4-JFNX-84J3-DSYK9,0.0,1.0
9399315699357934830,286327,2016-10-20 17:35:48,Arbitrary Message,S-AEWM-Z85C-9TGU-CHQAR,S-Z7AL-ER7M-JVDS-GJLG9,0.0,1.0
14706965181675005180,286326,2016-10-20 17:32:10,Arbitrary Message,S-AEWM-Z85C-9TGU-CHQAR,S-Z7AL-ER7M-JVDS-GJLG9,0.0,1.0
3509330106121747876,286325,2016-10-20 17:30:59,Bid Order Placement,S-AEWM-Z85C-9TGU-CHQAR,,0.0,1.0
11693693721283139692,286323,2016-10-20 17:25:57,Bid Order Placement,S-AEWM-Z85C-9TGU-CHQAR,,0.0,1.0
13746831131195594270,286323,2016-10-20 17:25:57,Token Transfer,S-Z7AL-ER7M-JVDS-GJLG9,S-AEWM-Z85C-9TGU-CHQAR,0.0,1.0
17985811456019276012,286315,2016-10-20 16:26:52,Bid Order Placement,S-AEWM-Z85C-9TGU-CHQAR,,0.0,1.0
3385402151384457779,286314,2016-10-20 16:22:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AEWM-Z85C-9TGU-CHQAR,371095.70449304,1.0
7720007167878969115,286307,2016-10-20 15:54:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AEWM-Z85C-9TGU-CHQAR,242.0,1.0
2833865846352808193,286291,2016-10-20 15:02:33,Account Update,S-AEWM-Z85C-9TGU-CHQAR,,0.0,1.0
2029790069263383495,286289,2016-10-20 14:52:20,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-AEWM-Z85C-9TGU-CHQAR,100.0,1.0
16562524452990177251,286288,2016-10-20 14:50:44,Token Transfer,S-Z7AL-ER7M-JVDS-GJLG9,S-AEWM-Z85C-9TGU-CHQAR,0.0,1.0
