ID,Height,timestamp,Type,From,To,Amount,Fee
4064111856237566220,505868,2018-06-27 07:24:49,Ordinary Payment,S-WJND-THFK-BMMM-BLSVA,S-R8SQ-TUEM-DTHQ-7ATA3,944.0,1.0
2898170208333894259,505859,2018-06-27 06:43:55,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,945.0,1.0
698686356530163269,504105,2018-06-22 09:13:16,Ordinary Payment,S-WJND-THFK-BMMM-BLSVA,S-R8SQ-TUEM-DTHQ-7ATA3,959.0,1.0
11087951943402147362,504097,2018-06-22 08:34:55,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,960.0,1.0
662512103245885855,492014,2018-05-19 12:16:10,Ordinary Payment,S-WJND-THFK-BMMM-BLSVA,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
6990289726353343560,492005,2018-05-19 11:48:10,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,750.0,1.0
11968001127927886072,488874,2018-05-10 18:02:52,Ordinary Payment,S-WJND-THFK-BMMM-BLSVA,S-R8SQ-TUEM-DTHQ-7ATA3,605.0,1.0
9591179055352055353,488869,2018-05-10 17:29:43,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,606.0,1.0
13641005507819974335,487453,2018-05-06 17:45:15,Ordinary Payment,S-WJND-THFK-BMMM-BLSVA,S-R8SQ-TUEM-DTHQ-7ATA3,230.0,1.0
835949026282672852,487439,2018-05-06 16:54:07,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,231.0,1.0
18332720241334531641,483792,2018-04-26 12:24:33,Ordinary Payment,S-WJND-THFK-BMMM-BLSVA,S-R8SQ-TUEM-DTHQ-7ATA3,651.0,1.0
6827994006477257440,483782,2018-04-26 11:46:34,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,652.0,1.0
4126817653609388,480484,2018-04-17 05:42:17,Ordinary Payment,S-WJND-THFK-BMMM-BLSVA,S-R8SQ-TUEM-DTHQ-7ATA3,343.0,1.0
1182377999441863242,480472,2018-04-17 05:01:52,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,344.0,1.0
749589673086306012,476696,2018-04-06 15:32:27,Ordinary Payment,S-WJND-THFK-BMMM-BLSVA,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
9237170026593356936,476689,2018-04-06 14:54:48,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,400.0,1.0
241778303202252736,470497,2018-03-20 07:12:52,Ordinary Payment,S-WJND-THFK-BMMM-BLSVA,S-R8SQ-TUEM-DTHQ-7ATA3,505.0,1.0
8787639552788064176,470494,2018-03-20 06:37:41,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,506.0,1.0
3914150380439170098,470135,2018-03-19 06:23:50,Ordinary Payment,S-WJND-THFK-BMMM-BLSVA,S-R8SQ-TUEM-DTHQ-7ATA3,495.0,1.0
16920282765930373049,470127,2018-03-19 05:52:12,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,496.0,1.0
5811671362720731204,466207,2018-03-08 06:45:53,Ordinary Payment,S-WJND-THFK-BMMM-BLSVA,S-R8SQ-TUEM-DTHQ-7ATA3,1250.0,1.0
758831601465218289,466197,2018-03-08 06:17:48,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,1251.0,1.0
18442582254012839720,465151,2018-03-05 07:48:22,Ordinary Payment,S-WJND-THFK-BMMM-BLSVA,S-R8SQ-TUEM-DTHQ-7ATA3,330.0,1.0
9499773186537452224,465138,2018-03-05 07:06:00,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,331.0,1.0
3651757691659539418,460975,2018-02-21 16:00:40,Ordinary Payment,S-WJND-THFK-BMMM-BLSVA,S-R8SQ-TUEM-DTHQ-7ATA3,1438.0,1.0
8680848986061461941,460972,2018-02-21 15:30:02,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,1439.0,1.0
2115980701162805994,454088,2018-02-02 09:59:30,Ordinary Payment,S-WJND-THFK-BMMM-BLSVA,S-R8SQ-TUEM-DTHQ-7ATA3,467.0,1.0
9428605790767841988,454074,2018-02-02 09:14:29,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,468.0,1.0
2875227280994040177,452635,2018-01-29 08:11:25,Ordinary Payment,S-WJND-THFK-BMMM-BLSVA,S-R8SQ-TUEM-DTHQ-7ATA3,747.0,1.0
15705238137727357257,452622,2018-01-29 07:28:14,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,748.0,1.0
3500373151043687798,451417,2018-01-25 22:29:43,Ordinary Payment,S-WJND-THFK-BMMM-BLSVA,S-R8SQ-TUEM-DTHQ-7ATA3,930.0,1.0
5133949959664114757,451409,2018-01-25 22:02:51,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,931.0,1.0
950305589567057972,447613,2018-01-15 07:22:24,Ordinary Payment,S-WJND-THFK-BMMM-BLSVA,S-R8SQ-TUEM-DTHQ-7ATA3,687.0,1.0
2308434618378532529,447607,2018-01-15 06:55:38,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,688.0,1.0
12602183535503589122,447481,2018-01-14 22:29:08,Ordinary Payment,S-WJND-THFK-BMMM-BLSVA,S-R8SQ-TUEM-DTHQ-7ATA3,688.0,1.0
3725983584725931764,447474,2018-01-14 21:59:48,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,689.0,1.0
2753250582235421884,446550,2018-01-12 07:52:41,Ordinary Payment,S-WJND-THFK-BMMM-BLSVA,S-R8SQ-TUEM-DTHQ-7ATA3,625.0,1.0
6223198515153964642,446530,2018-01-12 07:01:32,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,626.0,1.0
13968204313061584401,439536,2017-12-23 16:34:10,Ordinary Payment,S-WJND-THFK-BMMM-BLSVA,S-R8SQ-TUEM-DTHQ-7ATA3,533.0,1.0
18075564407011630828,439518,2017-12-23 15:53:12,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,534.0,1.0
2328603733839133196,435102,2017-12-11 07:19:31,Ordinary Payment,S-WJND-THFK-BMMM-BLSVA,S-R8SQ-TUEM-DTHQ-7ATA3,2299.0,1.0
10233551191989152090,435095,2017-12-11 07:02:48,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,2300.0,1.0
7272984964537721685,428103,2017-11-21 17:48:00,Ordinary Payment,S-WJND-THFK-BMMM-BLSVA,S-R8SQ-TUEM-DTHQ-7ATA3,1239.0,1.0
12067536560175306039,428099,2017-11-21 17:29:49,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,1240.0,1.0
18032786895043752137,424013,2017-11-10 07:31:51,Ordinary Payment,S-WJND-THFK-BMMM-BLSVA,S-R8SQ-TUEM-DTHQ-7ATA3,1239.0,1.0
4674519228062383491,424003,2017-11-10 06:54:00,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,1240.0,1.0
16691197658766221423,409437,2017-09-30 12:45:24,Ordinary Payment,S-WJND-THFK-BMMM-BLSVA,S-R8SQ-TUEM-DTHQ-7ATA3,2899.0,1.0
1482553527412291503,409426,2017-09-30 12:01:47,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,2900.0,1.0
13497804831770088964,401870,2017-09-09 08:28:45,Ordinary Payment,S-WJND-THFK-BMMM-BLSVA,S-R8SQ-TUEM-DTHQ-7ATA3,1239.0,1.0
4828658704921887498,401863,2017-09-09 08:04:13,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,1240.0,1.0
10125459592962517778,400038,2017-09-04 06:04:22,Ordinary Payment,S-WJND-THFK-BMMM-BLSVA,S-R8SQ-TUEM-DTHQ-7ATA3,939.0,1.0
4973835612612507230,400033,2017-09-04 05:38:54,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,940.0,1.0
13980858509493133071,391857,2017-08-12 08:52:32,Ordinary Payment,S-WJND-THFK-BMMM-BLSVA,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
7767023809046437989,391851,2017-08-12 08:33:35,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,1300.0,1.0
3151087275032900390,384160,2017-07-21 12:01:10,Ordinary Payment,S-WJND-THFK-BMMM-BLSVA,S-R8SQ-TUEM-DTHQ-7ATA3,9299.0,1.0
17947599980323216327,384150,2017-07-21 10:36:44,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,9300.0,1.0
4189372470672821160,369769,2017-06-11 04:15:21,Ordinary Payment,S-WJND-THFK-BMMM-BLSVA,S-R8SQ-TUEM-DTHQ-7ATA3,1869.0,1.0
16425311578794528374,369765,2017-06-11 04:05:44,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,1870.0,1.0
2018842566320892438,367821,2017-06-05 17:53:25,Ordinary Payment,S-WJND-THFK-BMMM-BLSVA,S-R8SQ-TUEM-DTHQ-7ATA3,1759.0,1.0
15412900427286180567,367818,2017-06-05 17:43:02,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,1760.0,1.0
12055077171247571380,367296,2017-06-04 06:48:49,Ordinary Payment,S-WJND-THFK-BMMM-BLSVA,S-R8SQ-TUEM-DTHQ-7ATA3,306.0,1.0
8656793782625406330,367293,2017-06-04 06:43:09,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,307.0,1.0
955678122514658268,366909,2017-06-03 04:33:56,Ordinary Payment,S-WJND-THFK-BMMM-BLSVA,S-R8SQ-TUEM-DTHQ-7ATA3,122.0,1.0
11369540502332514966,366903,2017-06-03 04:15:44,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,123.0,1.0
10091497435045935003,366421,2017-06-01 20:07:25,Ordinary Payment,S-WJND-THFK-BMMM-BLSVA,S-R8SQ-TUEM-DTHQ-7ATA3,31.0,1.0
13993380172766790755,366418,2017-06-01 19:53:01,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,32.0,1.0
