ID,Height,timestamp,Type,From,To,Amount,Fee
5404300586169024511,486795,2018-05-04 21:46:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHGD-9YQ7-763X-CHUBM,24.9,1.0
6970122927727050817,428558,2017-11-23 00:39:49,Ordinary Payment,S-SHGD-9YQ7-763X-CHUBM,S-HK9D-P74Q-XDEJ-D6PGM,689.0,1.0
16556532120206730084,426733,2017-11-17 21:55:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHGD-9YQ7-763X-CHUBM,53.23,1.0
15803552281553209984,426292,2017-11-16 16:02:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHGD-9YQ7-763X-CHUBM,52.45,1.0
4365093121278531835,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHGD-9YQ7-763X-CHUBM,100.01,1.0
13812454774211483353,424757,2017-11-12 09:07:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHGD-9YQ7-763X-CHUBM,50.61,1.0
13568618567333795420,423800,2017-11-09 17:40:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHGD-9YQ7-763X-CHUBM,51.36,1.0
14910726813978990643,423074,2017-11-07 16:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHGD-9YQ7-763X-CHUBM,55.88999999,1.0
4740401649911180491,422342,2017-11-05 15:20:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHGD-9YQ7-763X-CHUBM,62.15,1.0
11109311382650824812,421280,2017-11-02 16:17:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHGD-9YQ7-763X-CHUBM,57.16,1.0
4474901039082352378,420395,2017-10-31 05:03:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHGD-9YQ7-763X-CHUBM,52.17,1.0
2634573270137667217,419483,2017-10-28 15:33:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHGD-9YQ7-763X-CHUBM,117.52999999,1.0
7898570284923058947,419432,2017-10-28 12:03:39,Ordinary Payment,S-SHGD-9YQ7-763X-CHUBM,S-MYWK-6GU4-SJRH-C5KLP,1700.0,1.0
11732482281942961107,419223,2017-10-27 22:43:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHGD-9YQ7-763X-CHUBM,57.9,1.0
9968701762571282829,418771,2017-10-26 15:52:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHGD-9YQ7-763X-CHUBM,52.55,1.0
15221300125166223768,417846,2017-10-24 01:32:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHGD-9YQ7-763X-CHUBM,833.41,1.0
7857469920822736633,417600,2017-10-23 09:25:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHGD-9YQ7-763X-CHUBM,59.29999999,1.0
3594284052522056917,417214,2017-10-22 07:12:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SHGD-9YQ7-763X-CHUBM,24.0,1.0
6625464385525734908,416698,2017-10-20 20:41:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHGD-9YQ7-763X-CHUBM,57.06,1.0
6568795116614626064,415889,2017-10-18 14:19:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHGD-9YQ7-763X-CHUBM,56.13,1.0
11915697126635348115,415446,2017-10-17 08:27:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHGD-9YQ7-763X-CHUBM,53.91,1.0
7125836506088207136,414687,2017-10-15 05:32:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHGD-9YQ7-763X-CHUBM,51.63,1.0
13746902070607854161,413410,2017-10-11 15:51:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHGD-9YQ7-763X-CHUBM,52.01,1.0
3561334832593128680,412674,2017-10-09 14:12:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHGD-9YQ7-763X-CHUBM,53.88,1.0
8692493881555461340,412334,2017-10-08 15:12:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHGD-9YQ7-763X-CHUBM,55.14,1.0
16150011644295434348,412016,2017-10-07 18:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHGD-9YQ7-763X-CHUBM,209.08,1.0
3213838407676107400,411803,2017-10-07 04:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHGD-9YQ7-763X-CHUBM,51.45,1.0
7792751724877223095,411528,2017-10-06 09:35:23,Ordinary Payment,S-SHGD-9YQ7-763X-CHUBM,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
15781613677359101377,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHGD-9YQ7-763X-CHUBM,55.18,1.0
9051511647563781828,410421,2017-10-03 07:10:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SHGD-9YQ7-763X-CHUBM,23.4824925,1.0
4232468068905948707,409530,2017-09-30 19:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHGD-9YQ7-763X-CHUBM,51.79,1.0
11344157960994638678,407973,2017-09-26 10:20:51,Ordinary Payment,S-SHGD-9YQ7-763X-CHUBM,S-MYWK-6GU4-SJRH-C5KLP,400.0,1.0
17327934849907830064,407881,2017-09-26 04:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHGD-9YQ7-763X-CHUBM,95.04,1.0
11094664256570403667,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHGD-9YQ7-763X-CHUBM,84.09999999,1.0
8893413557941104610,405625,2017-09-19 20:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHGD-9YQ7-763X-CHUBM,51.15,1.0
9227498190885933498,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHGD-9YQ7-763X-CHUBM,60.0,1.0
15123789059671375855,403845,2017-09-14 21:08:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SHGD-9YQ7-763X-CHUBM,22.5,1.0
11647075929529360179,403120,2017-09-12 20:39:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHGD-9YQ7-763X-CHUBM,51.79999999,1.0
318683817216980341,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHGD-9YQ7-763X-CHUBM,10.0,1.0
6802430188174470723,402054,2017-09-09 21:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHGD-9YQ7-763X-CHUBM,56.98999999,1.0
172822181395185742,401764,2017-09-09 01:54:37,Ordinary Payment,S-SHGD-9YQ7-763X-CHUBM,S-MYWK-6GU4-SJRH-C5KLP,300.0,1.0
3137802450374678337,401510,2017-09-08 08:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHGD-9YQ7-763X-CHUBM,50.94,1.0
14621722521411174373,400955,2017-09-06 19:12:30,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SHGD-9YQ7-763X-CHUBM,23.532055,1.0
3837599656488643168,400690,2017-09-06 01:13:13,Ordinary Payment,S-SHGD-9YQ7-763X-CHUBM,S-MYWK-6GU4-SJRH-C5KLP,10.0,1.0
11849578618674268770,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHGD-9YQ7-763X-CHUBM,56.86999999,1.0
17736522069022385139,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHGD-9YQ7-763X-CHUBM,8.0,1.0
10043288642320307569,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHGD-9YQ7-763X-CHUBM,58.59999999,1.0
8856733459669947500,399023,2017-09-01 09:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHGD-9YQ7-763X-CHUBM,2.312752,1.0
4296288097796216078,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHGD-9YQ7-763X-CHUBM,50.33999999,1.0
9867512164446311416,398529,2017-08-31 00:40:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHGD-9YQ7-763X-CHUBM,4.03402611,1.0
4761672485978238773,398493,2017-08-30 22:06:31,Reward Recipient Assignment,S-SHGD-9YQ7-763X-CHUBM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11307202017281500863,398035,2017-08-29 15:15:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHGD-9YQ7-763X-CHUBM,8.15172954,1.0
5447425137472847455,397533,2017-08-28 05:44:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHGD-9YQ7-763X-CHUBM,5.95048729,1.0
3041935191315171638,397040,2017-08-26 20:10:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHGD-9YQ7-763X-CHUBM,11.27167334,1.0
5987072049311978419,396542,2017-08-25 11:07:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHGD-9YQ7-763X-CHUBM,15.42583225,1.0
8532507411873670695,396048,2017-08-24 01:49:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHGD-9YQ7-763X-CHUBM,11.32665326,1.0
3151760936763194900,395552,2017-08-22 16:44:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHGD-9YQ7-763X-CHUBM,10.64923027,1.0
18388967032667390828,395054,2017-08-21 07:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHGD-9YQ7-763X-CHUBM,4.40516846,1.0
16325429118769354122,394539,2017-08-19 20:38:17,Reward Recipient Assignment,S-SHGD-9YQ7-763X-CHUBM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
819151477491122643,394539,2017-08-19 20:38:17,Account Update,S-SHGD-9YQ7-763X-CHUBM,,0.0,1.0
8362053820806624387,393327,2017-08-16 11:05:53,Ordinary Payment,S-WEPG-N7S7-VQ63-H4HCG,S-SHGD-9YQ7-763X-CHUBM,5.0,1.0
