ID,Height,timestamp,Type,From,To,Amount,Fee
16679514662814703457,860619,2021-03-14 04:16:42,Reward Recipient Assignment,S-9LKL-Z25D-KJBF-ACYVZ,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.00735
2821737133565115932,860617,2021-03-14 04:08:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9LKL-Z25D-KJBF-ACYVZ,0.0,0.00735
8320217169262593761,860615,2021-03-14 04:05:34,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LKL-Z25D-KJBF-ACYVZ,0.0147,0.0147
13142950092494807446,860589,2021-03-14 02:29:31,Reward Recipient Assignment,S-9LKL-Z25D-KJBF-ACYVZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.00735
8940143531800821641,860570,2021-03-14 01:09:55,Reward Recipient Assignment,S-9LKL-Z25D-KJBF-ACYVZ,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
11428743768138816469,860281,2021-03-13 05:53:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9LKL-Z25D-KJBF-ACYVZ,0.0,0.02205
6296131365833928292,860280,2021-03-13 05:49:55,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LKL-Z25D-KJBF-ACYVZ,0.0147,0.0147
436612712339382411,860107,2021-03-12 18:17:44,Reward Recipient Assignment,S-9LKL-Z25D-KJBF-ACYVZ,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.00735
8119929272314227286,860032,2021-03-12 13:19:31,Reward Recipient Assignment,S-9LKL-Z25D-KJBF-ACYVZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.00735
15282193357761087444,860023,2021-03-12 12:43:57,Reward Recipient Assignment,S-9LKL-Z25D-KJBF-ACYVZ,S-9LKL-Z25D-KJBF-ACYVZ,0.0,0.00735
16041114845661688021,859856,2021-03-12 01:39:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9LKL-Z25D-KJBF-ACYVZ,0.0,0.00735
12421984913306391949,859855,2021-03-12 01:35:42,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LKL-Z25D-KJBF-ACYVZ,0.0147,0.0147
12187687051006080816,859470,2021-03-10 23:47:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9LKL-Z25D-KJBF-ACYVZ,0.0,0.00735
6517416693091765902,859469,2021-03-10 23:42:59,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LKL-Z25D-KJBF-ACYVZ,0.0147,0.0147
6905301640749541311,859430,2021-03-10 21:01:48,Reward Recipient Assignment,S-9LKL-Z25D-KJBF-ACYVZ,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.0074
16355711829864763292,859172,2021-03-10 03:59:39,Reward Recipient Assignment,S-9LKL-Z25D-KJBF-ACYVZ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
1403992159118196439,859120,2021-03-10 00:31:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9LKL-Z25D-KJBF-ACYVZ,0.0,0.00735
16311063549885847243,859117,2021-03-10 00:18:47,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LKL-Z25D-KJBF-ACYVZ,0.0147,0.0147
12029368389950060592,859102,2021-03-09 23:18:24,Reward Recipient Assignment,S-9LKL-Z25D-KJBF-ACYVZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.012
5516660366109201560,859073,2021-03-09 21:23:31,Reward Recipient Assignment,S-9LKL-Z25D-KJBF-ACYVZ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
3450008614439011086,858997,2021-03-09 16:10:03,Reward Recipient Assignment,S-9LKL-Z25D-KJBF-ACYVZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
645941429288921215,858943,2021-03-09 12:42:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9LKL-Z25D-KJBF-ACYVZ,0.0,0.00735
18366237949283243891,858941,2021-03-09 12:35:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9LKL-Z25D-KJBF-ACYVZ,0.0,0.00735
834467438753574295,858941,2021-03-09 12:35:02,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LKL-Z25D-KJBF-ACYVZ,0.0147,0.0147
6146045541604577252,858938,2021-03-09 12:22:52,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LKL-Z25D-KJBF-ACYVZ,0.0147,0.0147
16783287041394272216,858765,2021-03-09 00:52:29,Reward Recipient Assignment,S-9LKL-Z25D-KJBF-ACYVZ,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.00735
2618352308332951829,858743,2021-03-08 23:24:32,Reward Recipient Assignment,S-9LKL-Z25D-KJBF-ACYVZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.00735
8038693341913776833,858728,2021-03-08 22:26:11,Reward Recipient Assignment,S-9LKL-Z25D-KJBF-ACYVZ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.00735
10710430252366083961,858713,2021-03-08 21:26:11,Reward Recipient Assignment,S-9LKL-Z25D-KJBF-ACYVZ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
12520957060881455879,858698,2021-03-08 20:24:04,Reward Recipient Assignment,S-9LKL-Z25D-KJBF-ACYVZ,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.00735
3921981337484656977,858588,2021-03-08 13:07:44,Reward Recipient Assignment,S-9LKL-Z25D-KJBF-ACYVZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
14678001603922997562,858586,2021-03-08 12:59:11,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LKL-Z25D-KJBF-ACYVZ,0.0441,0.0441
