ID,Height,timestamp,Type,From,To,Amount,Fee
16205042116513843315,350192,2017-04-17 10:12:01,Ordinary Payment,S-B3YB-TL9W-ZBUF-BA462,S-D3SW-5H2W-XD88-C393Y,773.0,1.0
13939414600556522906,350191,2017-04-17 10:03:06,Ordinary Payment,S-Y27N-PF92-E5YJ-7AUW7,S-B3YB-TL9W-ZBUF-BA462,699.0,1.0
2957757244608228531,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3YB-TL9W-ZBUF-BA462,2.0,1.0001
12525140941208624553,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3YB-TL9W-ZBUF-BA462,1.0,1.0
12359513553279366784,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3YB-TL9W-ZBUF-BA462,1.0,3.0
8849075953072079355,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3YB-TL9W-ZBUF-BA462,2.0,2.0
5419413222242230576,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3YB-TL9W-ZBUF-BA462,3.0,3.0
4714223819997585043,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3YB-TL9W-ZBUF-BA462,2.0,2.0
8893337351801787952,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3YB-TL9W-ZBUF-BA462,2.0,2.0
11540436398768046470,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3YB-TL9W-ZBUF-BA462,3.0,1.0
12679543563770819651,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3YB-TL9W-ZBUF-BA462,3.0,3.0
6945222568598073117,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3YB-TL9W-ZBUF-BA462,20.0,1.0
9489931452728473661,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3YB-TL9W-ZBUF-BA462,2.0,1.0
1602778111944715358,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3YB-TL9W-ZBUF-BA462,5.0,2.0
8598898641081179220,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3YB-TL9W-ZBUF-BA462,6.0,5.0
4095925477528347545,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3YB-TL9W-ZBUF-BA462,5.0,5.0
2115944938736255677,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3YB-TL9W-ZBUF-BA462,2.0,2.0
17617418956372100306,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3YB-TL9W-ZBUF-BA462,4.0,4.0
13657934035936866740,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3YB-TL9W-ZBUF-BA462,2.0,1.0
7022538255529069008,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3YB-TL9W-ZBUF-BA462,10.0,2.0
14960165991300939649,327649,2017-02-13 09:36:25,Ordinary Payment,S-B3YB-TL9W-ZBUF-BA462,S-793L-BH9Q-6G4B-8DD3F,34.0,1.0
16571838480746549274,306721,2016-12-16 21:32:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B3YB-TL9W-ZBUF-BA462,5.0,1.0
2950313387198776743,306456,2016-12-16 03:12:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B3YB-TL9W-ZBUF-BA462,5.0,1.0
13584205774949382142,305720,2016-12-14 01:47:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B3YB-TL9W-ZBUF-BA462,5.0,1.0
16544528651066437528,303545,2016-12-07 23:50:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B3YB-TL9W-ZBUF-BA462,5.0,1.0
15140529276421893823,302761,2016-12-05 19:16:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B3YB-TL9W-ZBUF-BA462,5.0,1.0
5182895706927141324,302203,2016-12-04 05:55:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B3YB-TL9W-ZBUF-BA462,5.0,1.0
15744345569817881419,300644,2016-11-29 21:38:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B3YB-TL9W-ZBUF-BA462,5.0,1.0
