ID,Height,timestamp,Type,From,To,Amount,Fee
17056697803822831286,827827,2020-12-13 00:45:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-97YZ-Y2DR-HCMD-289TG,0.0,0.00735
4253254353958552319,827813,2020-12-12 23:47:14,Ordinary Payment,S-97YZ-Y2DR-HCMD-289TG,S-5DMJ-APEJ-CWT7-5PJQC,446.0,0.1
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-97YZ-Y2DR-HCMD-289TG,1e-08,0.44835
6755261096633943582,434633,2017-12-09 23:56:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-97YZ-Y2DR-HCMD-289TG,0.00069116,1.0
15608408098938130143,433599,2017-12-07 02:49:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-97YZ-Y2DR-HCMD-289TG,0.19636428,1.0
6608503658200675575,433106,2017-12-05 17:51:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-97YZ-Y2DR-HCMD-289TG,25.69420462,1.0
12145375896184256851,432614,2017-12-04 08:18:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-97YZ-Y2DR-HCMD-289TG,16.76067327,1.0
18167462765120660066,432120,2017-12-02 23:15:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-97YZ-Y2DR-HCMD-289TG,0.42335594,1.0
3099468123408806771,431454,2017-12-01 02:30:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-97YZ-Y2DR-HCMD-289TG,0.00066374,1.0
11846366759041512225,429701,2017-11-26 04:57:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-97YZ-Y2DR-HCMD-289TG,6.1678474,1.0
7826690410964326597,429207,2017-11-24 19:57:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-97YZ-Y2DR-HCMD-289TG,242.01115975,1.0
2998145490331292868,428712,2017-11-23 10:34:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-97YZ-Y2DR-HCMD-289TG,5.4865074,1.0
3536361418995765898,428220,2017-11-22 01:33:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-97YZ-Y2DR-HCMD-289TG,4.49907392,1.0
4433365460340988633,427725,2017-11-20 16:30:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-97YZ-Y2DR-HCMD-289TG,15.63895316,1.0
3006802554504089398,427231,2017-11-19 07:22:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-97YZ-Y2DR-HCMD-289TG,6.7010518,1.0
13184892599216020097,426733,2017-11-17 21:55:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-97YZ-Y2DR-HCMD-289TG,2.77787071,1.0
5860523713044356100,426238,2017-11-16 12:23:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-97YZ-Y2DR-HCMD-289TG,1.2459134,1.0
8696170295784982221,425744,2017-11-15 03:41:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-97YZ-Y2DR-HCMD-289TG,56.65304314,1.0
15032078264098040204,425252,2017-11-13 18:28:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-97YZ-Y2DR-HCMD-289TG,6.66200612,1.0
15151118196594347430,424756,2017-11-12 09:04:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-97YZ-Y2DR-HCMD-289TG,10.01503003,1.0
16888549758729146390,424261,2017-11-11 00:22:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-97YZ-Y2DR-HCMD-289TG,18.17526315,1.0
4640952431285059809,423769,2017-11-09 15:07:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-97YZ-Y2DR-HCMD-289TG,3.5240445,1.0
4036088847110556743,423276,2017-11-08 05:45:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-97YZ-Y2DR-HCMD-289TG,0.37847904,1.0
11035738473931993638,422430,2017-11-05 21:15:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-97YZ-Y2DR-HCMD-289TG,0.40821168,1.0
7910845682163523138,421885,2017-11-04 08:46:20,Reward Recipient Assignment,S-97YZ-Y2DR-HCMD-289TG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4259393929533281147,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,0.22046491,1.0
17225239155843825269,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,4.85743625,1.0
11267332935044810809,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,1.60323493,1.0
13433509709296214032,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,1.69025472,1.0
14234657461105050282,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,2.9576321,1.0
6171090567314799136,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,2.33460565,1.0
7938134582572778742,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,3.86582393,1.0
17180282900406101375,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,2.2148368,1.0
8954588049373757543,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,3.40590951,1.0
10230157984702074370,416189,2017-10-19 10:37:44,Ordinary Payment,S-97YZ-Y2DR-HCMD-289TG,S-HK9D-P74Q-XDEJ-D6PGM,32.0,1.0
13612883309493623143,416136,2017-10-19 06:58:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,2.67680864,1.0
3118053434607450311,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,1.88431523,1.0
16343054332123169255,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,1.05838704,1.0
15817608901225095279,414979,2017-10-16 01:21:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,3.65458187,1.0
2845618954014007568,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,1.47814355,1.0
16266814390255071814,414120,2017-10-13 15:31:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,5.16711278,1.0
9807972914998586656,413697,2017-10-12 11:07:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,8.74047888,1.0
16412429625303170251,413697,2017-10-12 11:07:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,8.74047888,1.0
8795729728278232314,413428,2017-10-11 16:40:00,Ordinary Payment,S-97YZ-Y2DR-HCMD-289TG,S-8HTJ-FHJZ-9V23-4BWPB,910.0,1.0
4579223004997064009,413312,2017-10-11 08:53:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,3.0883282,1.0
4917742935647161207,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,2.38368447,1.0
6151019967288485720,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,9.35206393,1.0
16087416109696128908,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,755.94696704,1.0
1246027168225899326,410598,2017-10-03 19:15:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,2.53149671,1.0
4539677722114966978,410217,2017-10-02 17:17:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,8.40236377,1.0
18301148080392711762,409808,2017-10-01 13:51:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,4.30471643,1.0
9663046545236216655,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,2.54539869,1.0
9092331539964037119,408658,2017-09-28 08:24:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,2.17562141,1.0
10640841808128980795,407777,2017-09-25 21:12:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,2.20866001,1.0
7267696543950906600,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,10.45626997,1.0
4005843455249356829,406984,2017-09-23 15:40:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,4.57173906,1.0
2030495991499872390,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,1.16632784,1.0
1158080431190973599,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,15.90170774,1.0
8248528316046394374,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,7.97710932,1.0
7444469854571876470,405377,2017-09-19 03:55:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,10.94265573,1.0
265181173601353830,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,13.15326161,1.0
18411954217707297168,404513,2017-09-16 17:59:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,6.74570566,1.0
2640265733149161733,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,6.66699437,1.0
10161585419179638622,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,1.38068731,1.0
13534272619610755801,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,28.13907584,1.0
17623181573561862783,402749,2017-09-11 19:57:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,5.04170761,1.0
5465544201877061323,402014,2017-09-09 18:23:16,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-97YZ-Y2DR-HCMD-289TG,0.0,1.0
9716914010692782334,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,1.42191013,1.0
14388706975184205037,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,4.21846523,1.0
7809164418243264031,401521,2017-09-08 09:13:30,Ordinary Payment,S-97YZ-Y2DR-HCMD-289TG,S-ZMH8-6TJT-X5JE-BEUKL,112.0,1.0
2099379679112435462,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,7.55990992,1.0
9306517689595359354,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,3.20715018,1.0
2860264439363243214,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,3.20909722,1.0
10748547320529830015,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,12.67361005,1.0
1138641615032799983,392079,2017-08-12 23:45:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,6.70489044,1.0
3418643058747796542,391653,2017-08-11 18:48:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,0.01261268,1.0
15182330917872250098,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,1.80292749,1.0
9433947491610500940,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,3.50988302,1.0
17052142052975585035,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,3.67195942,1.0
8850851906415059790,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,1.31043942,1.0
15113586727288756430,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,2.93031622,1.0
8120082714881767125,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,7.79856467,1.0
14337723281233345708,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,5.38322705,1.0
6905805214401111825,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,1.63806345,1.0
8413055085512183081,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,1.94610891,1.0
94787471962530543,387619,2017-07-31 11:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-97YZ-Y2DR-HCMD-289TG,8.26316933,1.0
16997871875079189208,387213,2017-07-30 08:58:56,Reward Recipient Assignment,S-97YZ-Y2DR-HCMD-289TG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9201195813197738814,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97YZ-Y2DR-HCMD-289TG,10.67,1.0
13217104062568274221,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97YZ-Y2DR-HCMD-289TG,11.0,1.0
17252783380065055337,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-97YZ-Y2DR-HCMD-289TG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11602472330554962501,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-97YZ-Y2DR-HCMD-289TG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2909353148518254054,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-97YZ-Y2DR-HCMD-289TG,1.66554167,1.0
17817612629645462793,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-97YZ-Y2DR-HCMD-289TG,7.2614658,1.0
5683107598700573759,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-97YZ-Y2DR-HCMD-289TG,6.08191638,1.0
6497485681626414375,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-97YZ-Y2DR-HCMD-289TG,5.25360216,1.0
13771686921239252641,379433,2017-07-08 04:45:16,Account Update,S-97YZ-Y2DR-HCMD-289TG,,0.0,1.0
2503552041024232809,377534,2017-07-02 21:10:20,Reward Recipient Assignment,S-97YZ-Y2DR-HCMD-289TG,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
8837771899097844672,377527,2017-07-02 20:44:48,Ordinary Payment,S-8HTJ-FHJZ-9V23-4BWPB,S-97YZ-Y2DR-HCMD-289TG,5.0,1.0
