ID,Height,timestamp,Type,From,To,Amount,Fee
8739779816943623957,780184,2020-08-02 12:37:08,Ordinary Payment,S-QFBP-6JZX-NM2S-7DAJB,S-4Y3L-HTP3-9HX5-2QU9P,7.4414,0.0735
202438378023662440,741033,2020-04-15 07:14:17,Ordinary Payment,S-QFBP-6JZX-NM2S-7DAJB,S-HW3M-BW5Z-S9NE-DEFN9,18.0,0.0441
282514578306762258,741024,2020-04-15 06:41:09,Ordinary Payment,S-L8US-R2YM-AS7L-7VBDN,S-QFBP-6JZX-NM2S-7DAJB,5.0,0.0588
12598038262666265571,740582,2020-04-14 01:09:20,Ordinary Payment,S-S78U-HEZ4-9Z8R-A7RHZ,S-QFBP-6JZX-NM2S-7DAJB,4.0,0.0441
10933040746473713406,739569,2020-04-11 05:21:09,Ordinary Payment,S-L8US-R2YM-AS7L-7VBDN,S-QFBP-6JZX-NM2S-7DAJB,4.0,0.0294
12191494725494923855,737722,2020-04-06 01:21:31,Ordinary Payment,S-QFBP-6JZX-NM2S-7DAJB,S-GNWS-C53C-HNN7-AN76F,8.0,0.0147
6902454204843810038,737324,2020-04-04 22:18:31,Ordinary Payment,S-SV7Y-A6M5-SCDJ-GQ39F,S-QFBP-6JZX-NM2S-7DAJB,7.0,0.05145
10470822016729967826,737058,2020-04-04 04:08:16,Ordinary Payment,S-ULJ4-T5T4-9EJK-4WFUH,S-QFBP-6JZX-NM2S-7DAJB,4.0,0.0588
4824072818980166831,735738,2020-03-31 11:50:43,Ordinary Payment,S-QFBP-6JZX-NM2S-7DAJB,S-ASRZ-JAWC-HSJY-7W4B3,3.0,0.0147
2021908509144353772,735662,2020-03-31 06:58:48,Ordinary Payment,S-EVJJ-DJYA-LWVN-6PRJ4,S-QFBP-6JZX-NM2S-7DAJB,6.0,0.0147
17935774010831682001,734710,2020-03-28 14:57:07,Ordinary Payment,S-E6LT-62DZ-SS8W-BJXRE,S-QFBP-6JZX-NM2S-7DAJB,4.0,0.0441
13729446309115759076,733389,2020-03-24 22:13:18,Ordinary Payment,S-QFBP-6JZX-NM2S-7DAJB,S-8D53-3QBL-HWXD-G27AM,3.0,0.05145
6742165487917345772,731685,2020-03-20 03:48:04,Ordinary Payment,S-QFBP-6JZX-NM2S-7DAJB,S-UQVK-DYNZ-M6FM-79BA4,1.0,0.0147
17803441411091704214,731655,2020-03-20 01:58:40,Ordinary Payment,S-TRDV-FNPY-MN3E-EL2KR,S-QFBP-6JZX-NM2S-7DAJB,5.0,0.0441
4088959518451790735,731314,2020-03-19 02:51:25,Ordinary Payment,S-QFBP-6JZX-NM2S-7DAJB,S-4ZM9-PAW5-7P7B-2V6CB,1.0,0.0147
11668618697298210443,730843,2020-03-17 19:17:29,Ordinary Payment,S-RGYQ-5YVL-E6F7-5L5WL,S-QFBP-6JZX-NM2S-7DAJB,1.0,0.0294
2154566378557605828,729326,2020-03-13 13:53:49,Ordinary Payment,S-QFBP-6JZX-NM2S-7DAJB,S-S6DM-XKZF-YLBN-FAN26,4.0,0.0294
1235413989835171821,728019,2020-03-09 21:31:26,Ordinary Payment,S-KKU5-RZVA-UWAU-DE3LY,S-QFBP-6JZX-NM2S-7DAJB,2.0,0.0588
12636938776591056439,727966,2020-03-09 18:22:32,Ordinary Payment,S-QFBP-6JZX-NM2S-7DAJB,S-KEPE-6W8T-DEG5-HAHLY,1.0,0.05145
15194418063279930327,726977,2020-03-06 23:49:24,Ordinary Payment,S-SWFV-SKYH-339H-6SXPP,S-QFBP-6JZX-NM2S-7DAJB,1.0,0.02205
7860906207980061860,725985,2020-03-04 04:58:58,Ordinary Payment,S-QFBP-6JZX-NM2S-7DAJB,S-H594-T9XX-V695-E75LX,1.0,0.0588
8324276450606882493,723688,2020-02-26 18:40:55,Ordinary Payment,S-AMLN-9VRS-NL2T-CQVSD,S-QFBP-6JZX-NM2S-7DAJB,1.0,0.03675
9605754851248233719,722586,2020-02-23 16:38:44,Ordinary Payment,S-QFBP-6JZX-NM2S-7DAJB,S-AB9V-AU6D-J3JP-7PYNK,14.0,0.0294
3214813356573412175,722321,2020-02-22 22:51:57,Ordinary Payment,S-W84Q-K7W5-7NZU-HHJFW,S-QFBP-6JZX-NM2S-7DAJB,6.0,0.03675
5753240617555094290,721914,2020-02-21 19:36:41,Ordinary Payment,S-QFBP-6JZX-NM2S-7DAJB,S-5LVV-TWTA-6AWW-6ASGU,8.0,0.0294
6217992562265036482,721780,2020-02-21 10:40:51,Ordinary Payment,S-4G5T-GM5N-SDQK-A6TXV,S-QFBP-6JZX-NM2S-7DAJB,9.0,0.0294
15396432533832187156,721263,2020-02-20 00:01:45,Ordinary Payment,S-QK6S-F44D-D6NS-AYTV5,S-QFBP-6JZX-NM2S-7DAJB,1.0,0.03675
11165248617438976782,718023,2020-02-10 22:36:49,Ordinary Payment,S-SF8V-L9ZY-4M45-8335L,S-QFBP-6JZX-NM2S-7DAJB,7.0,0.03675
9577968667605467389,716927,2020-02-07 20:48:15,Ordinary Payment,S-QFBP-6JZX-NM2S-7DAJB,S-KD6C-P4GE-6NT8-9J22C,2.0,0.0294
16519299437138236435,716750,2020-02-07 08:39:08,Ordinary Payment,S-TMZR-BHCK-T3CU-4MKGG,S-QFBP-6JZX-NM2S-7DAJB,1.0,0.00735
7221472277381699831,715452,2020-02-03 17:32:54,Ordinary Payment,S-QFBP-6JZX-NM2S-7DAJB,S-CKYW-ZB7W-VKMY-FJM82,6.0,0.05145
15134403012798031367,712301,2020-01-25 21:43:45,Ordinary Payment,S-QFBP-6JZX-NM2S-7DAJB,S-3N3E-YJKK-V5HC-5QVT6,9.0,0.05145
5235665258962722808,712174,2020-01-25 13:16:55,Ordinary Payment,S-3BUF-XXAY-V4ZM-55PCT,S-QFBP-6JZX-NM2S-7DAJB,9.0,0.03675
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QFBP-6JZX-NM2S-7DAJB,10.0,0.0735
