ID,Height,timestamp,Type,From,To,Amount,Fee
11478174625188950028,884559,2021-05-19 18:51:57,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSR4-NFZW-VDYZ-6KPT6,0.02205,0.02205
690177353979002624,884559,2021-05-19 18:51:57,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSR4-NFZW-VDYZ-6KPT6,0.02205,0.02205
14468541131676261043,884558,2021-05-19 18:47:55,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSR4-NFZW-VDYZ-6KPT6,0.02205,0.02205
6077237304645612774,884558,2021-05-19 18:47:55,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSR4-NFZW-VDYZ-6KPT6,0.02205,0.02205
13335246909479804986,884557,2021-05-19 18:44:00,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSR4-NFZW-VDYZ-6KPT6,0.02205,0.02205
2226733856877599139,884557,2021-05-19 18:44:00,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSR4-NFZW-VDYZ-6KPT6,0.02205,0.02205
14048640019582648479,884556,2021-05-19 18:39:31,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSR4-NFZW-VDYZ-6KPT6,0.02205,0.02205
4067593666655976564,884556,2021-05-19 18:39:31,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSR4-NFZW-VDYZ-6KPT6,0.02205,0.02205
5323535952941984832,884555,2021-05-19 18:34:38,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSR4-NFZW-VDYZ-6KPT6,0.02205,0.02205
6456240084108746696,884555,2021-05-19 18:34:38,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSR4-NFZW-VDYZ-6KPT6,0.02205,0.02205
15553577155556734343,884554,2021-05-19 18:30:40,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSR4-NFZW-VDYZ-6KPT6,0.02205,0.02205
6766994479945537723,884554,2021-05-19 18:30:40,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSR4-NFZW-VDYZ-6KPT6,0.02205,0.02205
4800640977444899163,884553,2021-05-19 18:25:52,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSR4-NFZW-VDYZ-6KPT6,0.02205,0.02205
8594493475564708251,884553,2021-05-19 18:25:52,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSR4-NFZW-VDYZ-6KPT6,0.02205,0.02205
1706485646252954634,884552,2021-05-19 18:22:49,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSR4-NFZW-VDYZ-6KPT6,0.02205,0.02205
3216256791269650194,884552,2021-05-19 18:22:49,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSR4-NFZW-VDYZ-6KPT6,0.02205,0.02205
15669936221114280755,884551,2021-05-19 18:19:07,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSR4-NFZW-VDYZ-6KPT6,0.02205,0.02205
6839319552522134584,884551,2021-05-19 18:19:07,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSR4-NFZW-VDYZ-6KPT6,0.02205,0.02205
