ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A384-YLK5-WB4L-6QR6W,1e-08,0.69825
14163572211440745698,486825,2018-05-04 23:32:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A384-YLK5-WB4L-6QR6W,6.43,1.0
4666372881550974273,473683,2018-03-29 05:05:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A384-YLK5-WB4L-6QR6W,51.28,1.0
5485750431159592375,472129,2018-03-24 20:35:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A384-YLK5-WB4L-6QR6W,50.13,1.0
4744670731735041806,470697,2018-03-20 20:34:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A384-YLK5-WB4L-6QR6W,52.69,1.0
1419957692932011341,469469,2018-03-17 10:21:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A384-YLK5-WB4L-6QR6W,56.58,1.0
1962988480863474803,467849,2018-03-12 21:09:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A384-YLK5-WB4L-6QR6W,102.81,1.0
3792420555268311695,466643,2018-03-09 12:27:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A384-YLK5-WB4L-6QR6W,50.75,1.0
9498074196260790865,461698,2018-02-23 16:21:53,Reward Recipient Assignment,S-A384-YLK5-WB4L-6QR6W,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15941201468119085750,461555,2018-02-23 06:29:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A384-YLK5-WB4L-6QR6W,57.82,1.0
7620197281908646848,460119,2018-02-19 06:13:06,Reward Recipient Assignment,S-A384-YLK5-WB4L-6QR6W,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6911866602226943980,459519,2018-02-17 14:02:46,Ordinary Payment,S-HWKA-CTBB-J69E-79YHU,S-A384-YLK5-WB4L-6QR6W,1.0,1.0
9128574039289381781,458313,2018-02-14 05:12:43,Account Update,S-A384-YLK5-WB4L-6QR6W,,0.0,1.0
13408559346405897329,458311,2018-02-14 05:05:31,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-A384-YLK5-WB4L-6QR6W,1.0,1.0
