ID,Height,timestamp,Type,From,To,Amount,Fee
12984243834639778998,780878,2020-08-04 11:06:28,Ordinary Payment,S-RM3Z-2N2X-9XEA-F7YZD,S-4Y3L-HTP3-9HX5-2QU9P,32.2503,0.05145
3652843473021897133,742426,2020-04-19 04:43:33,Ordinary Payment,S-Q4HY-FYFJ-G6GN-5DSJ6,S-RM3Z-2N2X-9XEA-F7YZD,2.0,0.0294
9702519209270464245,741742,2020-04-17 06:48:44,Ordinary Payment,S-9A9M-TUES-KW4Y-CMZEH,S-RM3Z-2N2X-9XEA-F7YZD,29.0,0.05145
14223001710291272898,740408,2020-04-13 13:33:30,Ordinary Payment,S-RM3Z-2N2X-9XEA-F7YZD,S-ZNWS-U7KR-NGV2-HVYZL,1.0,0.05145
8528123993691667054,740238,2020-04-13 01:57:38,Ordinary Payment,S-RM3Z-2N2X-9XEA-F7YZD,S-YYGK-2SWZ-HWJH-3V5P2,22.0,0.05145
6723908033416265577,737438,2020-04-05 05:55:02,Ordinary Payment,S-RM3Z-2N2X-9XEA-F7YZD,S-KMJF-HSS9-RDJX-9SGMT,1.0,0.05145
104849494961157561,734856,2020-03-29 00:41:19,Ordinary Payment,S-RM3Z-2N2X-9XEA-F7YZD,S-MTGV-Z4U4-5VPK-E3RRD,8.0,0.0147
17977418434026341252,733936,2020-03-26 10:49:11,Ordinary Payment,S-RM3Z-2N2X-9XEA-F7YZD,S-P42B-M94H-MSLN-HYJ3H,1.0,0.03675
14959513486732100748,733030,2020-03-23 21:50:07,Ordinary Payment,S-K62S-C9HJ-U4WW-CR2HR,S-RM3Z-2N2X-9XEA-F7YZD,1.0,0.0294
2225485880686822605,732884,2020-03-23 11:53:59,Ordinary Payment,S-ZER7-7YVM-VJ28-5XGEF,S-RM3Z-2N2X-9XEA-F7YZD,3.0,0.0441
2210387997859104142,732340,2020-03-21 23:56:52,Ordinary Payment,S-6EAH-XA4S-Z6S9-ATG8M,S-RM3Z-2N2X-9XEA-F7YZD,2.0,0.05145
9125463356681300351,732124,2020-03-21 09:08:07,Ordinary Payment,S-BEFS-ESEG-V38L-4LBVW,S-RM3Z-2N2X-9XEA-F7YZD,25.0,0.05145
16692125212342539003,731931,2020-03-20 20:41:28,Ordinary Payment,S-MY7D-NWY7-24AM-D28LN,S-RM3Z-2N2X-9XEA-F7YZD,2.0,0.0294
11679604633750018212,731783,2020-03-20 10:32:55,Ordinary Payment,S-RM3Z-2N2X-9XEA-F7YZD,S-5RRP-BYG2-MXCH-DZ43H,2.0,0.0441
7704042119471651501,731595,2020-03-19 21:37:59,Ordinary Payment,S-RM3Z-2N2X-9XEA-F7YZD,S-2QNM-S36T-YZYX-DDF3X,2.0,0.02205
15280374598194906164,730615,2020-03-17 04:20:10,Ordinary Payment,S-J272-LZGP-4WB2-2FEYW,S-RM3Z-2N2X-9XEA-F7YZD,3.0,0.0441
12181158603115765203,729897,2020-03-15 03:47:28,Ordinary Payment,S-RM3Z-2N2X-9XEA-F7YZD,S-5RC4-6H7N-QJG4-AXHFB,1.0,0.0294
5167476901245526254,729790,2020-03-14 21:11:23,Ordinary Payment,S-XG5X-G8LJ-ZTZK-5KX8D,S-RM3Z-2N2X-9XEA-F7YZD,2.0,0.00735
570923346657666656,727836,2020-03-09 09:25:27,Ordinary Payment,S-RM3Z-2N2X-9XEA-F7YZD,S-84NL-BBYS-FAVP-CKGCY,1.0,0.0441
3234066593951692924,727328,2020-03-07 23:17:31,Ordinary Payment,S-NAW3-AXMQ-S3VR-EVHFW,S-RM3Z-2N2X-9XEA-F7YZD,1.0,0.0588
15155731936479627912,724073,2020-02-27 20:46:09,Ordinary Payment,S-RM3Z-2N2X-9XEA-F7YZD,S-R2RV-47KT-P4RA-F88H2,26.0,0.0294
4644788132915158869,721381,2020-02-20 08:08:20,Ordinary Payment,S-RM3Z-2N2X-9XEA-F7YZD,S-Q58A-UU8R-J6HL-A3FT8,19.0,0.0147
2328622316069251889,721036,2020-02-19 08:12:00,Ordinary Payment,S-RM3Z-2N2X-9XEA-F7YZD,S-PRP8-BL9P-5PLW-2S75V,3.0,0.00735
11611479519747166697,720898,2020-02-18 23:09:00,Ordinary Payment,S-SD8Y-S9QP-5SL9-AGFVA,S-RM3Z-2N2X-9XEA-F7YZD,9.0,0.05145
3176860606466259122,719943,2020-02-16 07:08:38,Ordinary Payment,S-9Z4P-5CX2-JWBQ-FA97F,S-RM3Z-2N2X-9XEA-F7YZD,1.0,0.02205
2856539102199364069,719306,2020-02-14 12:27:44,Ordinary Payment,S-UU9V-N7QE-YFN9-D2TMG,S-RM3Z-2N2X-9XEA-F7YZD,5.0,0.00735
6584499047123768674,718627,2020-02-12 14:59:51,Ordinary Payment,S-DLFU-WF53-J7EW-ANM4F,S-RM3Z-2N2X-9XEA-F7YZD,8.0,0.0294
18256888990167627136,717409,2020-02-09 04:59:23,Ordinary Payment,S-LAA6-HVXU-XJ8W-9VCEB,S-RM3Z-2N2X-9XEA-F7YZD,25.0,0.0294
11837311146946701599,716287,2020-02-06 01:53:34,Ordinary Payment,S-RM3Z-2N2X-9XEA-F7YZD,S-7NJD-3EKQ-XTAA-H572J,5.0,0.05145
7258215421355474754,715638,2020-02-04 06:02:55,Ordinary Payment,S-ZPU8-BS8K-X8DB-42DKZ,S-RM3Z-2N2X-9XEA-F7YZD,4.0,0.0147
11654014274860643079,715624,2020-02-04 05:02:02,Ordinary Payment,S-RM3Z-2N2X-9XEA-F7YZD,S-FH5V-X47F-NEN8-G39NE,1.0,0.0588
5024061443682011550,715551,2020-02-03 23:55:30,Ordinary Payment,S-RM3Z-2N2X-9XEA-F7YZD,S-W3NW-MSZP-MST8-HRNLR,1.0,0.0441
15277234480802788522,715038,2020-02-02 13:38:26,Ordinary Payment,S-3MUS-C5Y5-64U8-A92M6,S-RM3Z-2N2X-9XEA-F7YZD,3.0,0.0588
4731373884367451143,714007,2020-01-30 16:19:19,Ordinary Payment,S-RM3Z-2N2X-9XEA-F7YZD,S-LFV3-YBW7-BATT-2VW99,5.0,0.03675
14610877533159363637,713461,2020-01-29 03:46:33,Ordinary Payment,S-RM3Z-2N2X-9XEA-F7YZD,S-PYPQ-XRWP-TL3U-FAJAT,2.0,0.0588
1419165155121016461,712563,2020-01-26 15:50:11,Ordinary Payment,S-ED5H-XGAF-3Z3L-6YKNK,S-RM3Z-2N2X-9XEA-F7YZD,6.0,0.05145
4989124095672453446,712325,2020-01-25 23:39:36,Ordinary Payment,S-RM3Z-2N2X-9XEA-F7YZD,S-2NWJ-5SXY-5AYM-FUYRX,7.0,0.05145
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RM3Z-2N2X-9XEA-F7YZD,10.0,0.0735
