ID,Height,timestamp,Type,From,To,Amount,Fee
13747863973858872714,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CCJM-ETC8-HF4E-FPS92,1e-07,1.0
6626412996652985800,359847,2017-05-14 10:41:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CCJM-ETC8-HF4E-FPS92,3.0,1.0
1605994396370361134,346041,2017-04-05 19:52:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CCJM-ETC8-HF4E-FPS92,3.0,1.0
9233778492417930568,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCJM-ETC8-HF4E-FPS92,2.0,1.0001
17222516296365116816,343482,2017-03-29 15:36:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CCJM-ETC8-HF4E-FPS92,3.0,1.0
14991239725719561115,343441,2017-03-29 13:13:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CCJM-ETC8-HF4E-FPS92,3.0,1.0
8540282942633768722,335252,2017-03-06 16:06:10,Ordinary Payment,S-CCJM-ETC8-HF4E-FPS92,S-9AS9-H7SE-8AMA-HS76X,112.0,1.0
17626028774879397189,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCJM-ETC8-HF4E-FPS92,1.0,1.0
9937522711732770174,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCJM-ETC8-HF4E-FPS92,1.0,3.0
18077186134654898770,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCJM-ETC8-HF4E-FPS92,2.0,2.0
1637775278593218235,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCJM-ETC8-HF4E-FPS92,3.0,3.0
4169568439812566394,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCJM-ETC8-HF4E-FPS92,2.0,2.0
10121678187402969926,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCJM-ETC8-HF4E-FPS92,2.0,2.0
12104352169273776181,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCJM-ETC8-HF4E-FPS92,3.0,1.0
4605029419660313767,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCJM-ETC8-HF4E-FPS92,3.0,3.0
3718071250134221462,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCJM-ETC8-HF4E-FPS92,20.0,1.0
16959626234876130252,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCJM-ETC8-HF4E-FPS92,2.0,1.0
825819154941039263,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCJM-ETC8-HF4E-FPS92,5.0,2.0
3961550571862040548,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCJM-ETC8-HF4E-FPS92,6.0,5.0
17619096950737692447,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCJM-ETC8-HF4E-FPS92,5.0,5.0
15765191769635975433,332033,2017-02-25 15:39:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CCJM-ETC8-HF4E-FPS92,3.0,1.0
11231611229927152200,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCJM-ETC8-HF4E-FPS92,2.0,2.0
13987610034579375697,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCJM-ETC8-HF4E-FPS92,4.0,4.0
7614027804952015779,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCJM-ETC8-HF4E-FPS92,2.0,1.0
15264759307526842285,331002,2017-02-22 18:35:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CCJM-ETC8-HF4E-FPS92,3.0,1.0
18122974149234100817,330640,2017-02-21 18:37:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CCJM-ETC8-HF4E-FPS92,3.0,1.0
11391564575557255017,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCJM-ETC8-HF4E-FPS92,10.0,2.0
4173703547414389399,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCJM-ETC8-HF4E-FPS92,2.0,2.0
16145947593914013065,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCJM-ETC8-HF4E-FPS92,3.0,2.0
4913050651901696391,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCJM-ETC8-HF4E-FPS92,10.0,6.0
6153649377845595096,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCJM-ETC8-HF4E-FPS92,10.0,6.0
8066944644832686411,329176,2017-02-17 15:21:26,Ordinary Payment,S-CCJM-ETC8-HF4E-FPS92,S-AGER-4KUW-6VD7-86DHQ,88.0,1.0
8839981009634305321,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCJM-ETC8-HF4E-FPS92,6.0,6.0
7578526946069537097,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCJM-ETC8-HF4E-FPS92,5.0,1.0
13439522255161905858,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCJM-ETC8-HF4E-FPS92,5.0,1.0
5122498169358152873,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCJM-ETC8-HF4E-FPS92,12.0,1.0
13451667580172347826,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCJM-ETC8-HF4E-FPS92,7.0,3.0
3686457666436876831,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCJM-ETC8-HF4E-FPS92,10.0,3.0
16373301808575050177,328209,2017-02-14 23:12:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCJM-ETC8-HF4E-FPS92,10.0,3.0
17849173184769545991,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCJM-ETC8-HF4E-FPS92,20.0,1.0
4978807096193042876,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCJM-ETC8-HF4E-FPS92,10.0,1.0
10707619827477830295,324616,2017-02-04 21:59:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CCJM-ETC8-HF4E-FPS92,5.0,1.0
13923318560817570433,324616,2017-02-04 21:59:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CCJM-ETC8-HF4E-FPS92,5.0,1.0
