ID,Height,timestamp,Type,From,To,Amount,Fee
11684170038538513112,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BLWR-J5EA-XFWF-DULF5,1e-07,1.0
7968718101729593026,383760,2017-07-20 10:17:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BLWR-J5EA-XFWF-DULF5,0.0,1.0
2253777676589892359,353907,2017-04-27 19:10:14,Ordinary Payment,S-BLWR-J5EA-XFWF-DULF5,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
18241681946714118816,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BLWR-J5EA-XFWF-DULF5,2.0,1.0001
11578319437740381048,339134,2017-03-17 11:50:38,Ordinary Payment,S-BLWR-J5EA-XFWF-DULF5,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
15804142203752635885,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLWR-J5EA-XFWF-DULF5,1.0,1.0
3632922208944695659,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLWR-J5EA-XFWF-DULF5,1.0,3.0
17861911804097725647,334879,2017-03-05 14:38:16,Ordinary Payment,S-BLWR-J5EA-XFWF-DULF5,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
9116504058591265282,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLWR-J5EA-XFWF-DULF5,2.0,2.0
16247609344060238553,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLWR-J5EA-XFWF-DULF5,3.0,3.0
14589967950087908917,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLWR-J5EA-XFWF-DULF5,2.0,2.0
16749975168282832306,334593,2017-03-04 19:42:56,Ordinary Payment,S-BLWR-J5EA-XFWF-DULF5,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
18298602588678069869,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLWR-J5EA-XFWF-DULF5,2.0,2.0
2686715816565958778,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLWR-J5EA-XFWF-DULF5,3.0,1.0
3899837216882033388,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLWR-J5EA-XFWF-DULF5,3.0,3.0
13701043044234167309,334274,2017-03-03 22:06:34,Ordinary Payment,S-BLWR-J5EA-XFWF-DULF5,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
6355122867971437564,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLWR-J5EA-XFWF-DULF5,20.0,1.0
10056181459531744595,333808,2017-03-02 14:51:48,Ordinary Payment,S-BLWR-J5EA-XFWF-DULF5,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
10207105201745652104,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLWR-J5EA-XFWF-DULF5,2.0,1.0
13572472780003818501,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLWR-J5EA-XFWF-DULF5,5.0,2.0
4739774846885576065,332890,2017-02-28 00:51:21,Ordinary Payment,S-BLWR-J5EA-XFWF-DULF5,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
5018515114529627874,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLWR-J5EA-XFWF-DULF5,6.0,5.0
8797970423504116475,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLWR-J5EA-XFWF-DULF5,5.0,5.0
4860775836564183656,331998,2017-02-25 13:34:33,Ordinary Payment,S-BLWR-J5EA-XFWF-DULF5,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
6574217085552103218,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLWR-J5EA-XFWF-DULF5,2.0,2.0
17226247731921920151,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLWR-J5EA-XFWF-DULF5,4.0,4.0
12564725904282588122,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLWR-J5EA-XFWF-DULF5,2.0,1.0
7116327985267206553,330371,2017-02-21 00:34:51,Ordinary Payment,S-BLWR-J5EA-XFWF-DULF5,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
8666104545340383861,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BLWR-J5EA-XFWF-DULF5,10.0,2.0
2756456277703723950,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-BLWR-J5EA-XFWF-DULF5,0.0,1.0
2968265119154944094,34514,2014-11-16 00:35:18,Ordinary Payment,S-BLWR-J5EA-XFWF-DULF5,S-853Y-8F4F-YFXA-F7U3R,93.24719435,1.0
8941960564515912849,34513,2014-11-16 00:18:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BLWR-J5EA-XFWF-DULF5,94.24719435,1.0
18127398782820526327,34478,2014-11-15 21:52:45,Ordinary Payment,S-BLWR-J5EA-XFWF-DULF5,S-853Y-8F4F-YFXA-F7U3R,2.81616321,1.0
10251373021055550052,34405,2014-11-15 17:27:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BLWR-J5EA-XFWF-DULF5,3.63277433,1.0
16339531257342487249,34347,2014-11-15 13:07:18,Ordinary Payment,S-BLWR-J5EA-XFWF-DULF5,S-3DZV-X67N-3K9S-G3XK7,585.0,1.0
5607640148724638158,34304,2014-11-15 10:21:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BLWR-J5EA-XFWF-DULF5,186.67185616,1.0
1621882850640767450,34252,2014-11-15 06:36:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BLWR-J5EA-XFWF-DULF5,251.52165212,1.0
15645711329435853628,34203,2014-11-15 03:35:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BLWR-J5EA-XFWF-DULF5,147.3351159,1.0
12880838684639038283,34199,2014-11-15 03:15:26,Ordinary Payment,S-BLWR-J5EA-XFWF-DULF5,S-3DZV-X67N-3K9S-G3XK7,686.0,1.0
14668724717713168928,34106,2014-11-14 20:58:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BLWR-J5EA-XFWF-DULF5,234.95059022,1.0
4325854161184682122,34043,2014-11-14 16:36:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BLWR-J5EA-XFWF-DULF5,452.27545604,1.0
13460676367333112990,34039,2014-11-14 16:23:19,Ordinary Payment,S-BLWR-J5EA-XFWF-DULF5,S-3DZV-X67N-3K9S-G3XK7,839.0,1.0
10031523762441835975,34001,2014-11-14 13:43:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BLWR-J5EA-XFWF-DULF5,213.04042953,1.0
520238676383250953,33902,2014-11-14 07:23:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BLWR-J5EA-XFWF-DULF5,120.96966436,1.0
6046913204307268181,33840,2014-11-14 03:06:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BLWR-J5EA-XFWF-DULF5,263.58072332,1.0
13192640017814285472,33813,2014-11-14 00:43:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BLWR-J5EA-XFWF-DULF5,192.46926114,1.0
1854365724539663803,33706,2014-11-13 17:54:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BLWR-J5EA-XFWF-DULF5,50.00534295,1.0
17754962713604094671,33653,2014-11-13 14:10:01,Ordinary Payment,S-BLWR-J5EA-XFWF-DULF5,S-3DZV-X67N-3K9S-G3XK7,940.0,1.0
13715881711997127674,33598,2014-11-13 10:29:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BLWR-J5EA-XFWF-DULF5,254.67684883,1.0
15538955521924294772,33504,2014-11-13 04:32:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BLWR-J5EA-XFWF-DULF5,193.69954954,1.0
11724014422315200402,33404,2014-11-12 21:35:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BLWR-J5EA-XFWF-DULF5,15.19162721,1.0
2368049432453713129,33373,2014-11-12 19:41:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BLWR-J5EA-XFWF-DULF5,252.7295709,1.0
403018598272995315,33305,2014-11-12 15:10:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BLWR-J5EA-XFWF-DULF5,224.55016222,1.0
5562933890816495314,33301,2014-11-12 14:43:54,Ordinary Payment,S-BLWR-J5EA-XFWF-DULF5,S-3DZV-X67N-3K9S-G3XK7,732.0,1.0
7995965606916818729,33209,2014-11-12 08:39:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BLWR-J5EA-XFWF-DULF5,131.31406235,1.0
10859976682593340917,33150,2014-11-12 04:33:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BLWR-J5EA-XFWF-DULF5,254.8311952,1.0
15985672344756117520,33106,2014-11-12 01:47:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BLWR-J5EA-XFWF-DULF5,127.59698356,1.0
7353788115811848632,33003,2014-11-11 19:06:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BLWR-J5EA-XFWF-DULF5,218.85297267,1.0
12111665223013094948,32946,2014-11-11 14:51:19,Ordinary Payment,S-BLWR-J5EA-XFWF-DULF5,S-3DZV-X67N-3K9S-G3XK7,725.0,1.0
17944178232164400744,32909,2014-11-11 11:57:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BLWR-J5EA-XFWF-DULF5,195.07789106,1.0
18215265516314733029,32867,2014-11-11 09:26:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BLWR-J5EA-XFWF-DULF5,259.00291838,1.0
2506686983283410248,32778,2014-11-11 03:36:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BLWR-J5EA-XFWF-DULF5,272.02566726,1.0
11538075031617813612,32759,2014-11-11 02:13:44,Ordinary Payment,S-BLWR-J5EA-XFWF-DULF5,S-3DZV-X67N-3K9S-G3XK7,256.0,1.0
7997338823809616433,32752,2014-11-11 01:57:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BLWR-J5EA-XFWF-DULF5,257.60237493,1.0
15523720216028917112,32715,2014-11-10 23:22:07,Ordinary Payment,S-BLWR-J5EA-XFWF-DULF5,S-3DZV-X67N-3K9S-G3XK7,546.0,1.0
11362239763421694660,32706,2014-11-10 22:49:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BLWR-J5EA-XFWF-DULF5,48.13145887,1.0
13067172663410773801,32678,2014-11-10 21:12:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BLWR-J5EA-XFWF-DULF5,264.43889552,1.0
12017567619912761940,32608,2014-11-10 16:13:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BLWR-J5EA-XFWF-DULF5,233.70198028,1.0
4299605447338044307,32564,2014-11-10 13:31:07,Ordinary Payment,S-BLWR-J5EA-XFWF-DULF5,S-3DZV-X67N-3K9S-G3XK7,733.0,1.0
245082149905144256,32509,2014-11-10 09:28:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BLWR-J5EA-XFWF-DULF5,122.61096297,1.0
1649402062369484110,32491,2014-11-10 08:27:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BLWR-J5EA-XFWF-DULF5,349.20143189,1.0
15297355317848165465,32447,2014-11-10 05:13:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BLWR-J5EA-XFWF-DULF5,262.75384516,1.0
13700546290212758296,32414,2014-11-10 03:17:41,Ordinary Payment,S-BLWR-J5EA-XFWF-DULF5,S-3DZV-X67N-3K9S-G3XK7,252.0,1.0
14977078358494982394,32409,2014-11-10 03:07:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BLWR-J5EA-XFWF-DULF5,139.94265028,1.0
12414328171684490479,32365,2014-11-10 00:32:37,Ordinary Payment,S-BLWR-J5EA-XFWF-DULF5,S-3DZV-X67N-3K9S-G3XK7,238.0,1.0
681772105608615484,32305,2014-11-09 19:35:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BLWR-J5EA-XFWF-DULF5,112.83218592,1.0
8164641038232442291,32212,2014-11-09 13:33:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BLWR-J5EA-XFWF-DULF5,239.2612872,1.0
14076869790427849530,32008,2014-11-08 23:42:49,Ordinary Payment,S-BLWR-J5EA-XFWF-DULF5,S-3DZV-X67N-3K9S-G3XK7,528.0,1.0
6495884251320086321,31978,2014-11-08 21:49:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BLWR-J5EA-XFWF-DULF5,251.04300939,1.0
3553859955005802966,31811,2014-11-08 10:49:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BLWR-J5EA-XFWF-DULF5,100.81578957,1.0
15840150292127887018,31722,2014-11-08 05:04:06,Ordinary Payment,S-BLWR-J5EA-XFWF-DULF5,S-3DZV-X67N-3K9S-G3XK7,372.0,1.0
1154534549028722849,31715,2014-11-08 04:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BLWR-J5EA-XFWF-DULF5,176.79800788,1.0
13360586490638450087,31610,2014-11-07 20:59:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BLWR-J5EA-XFWF-DULF5,165.63389673,1.0
9568839341119248182,31506,2014-11-07 14:17:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BLWR-J5EA-XFWF-DULF5,97.51079285,1.0
17700418344029150400,31409,2014-11-07 07:45:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BLWR-J5EA-XFWF-DULF5,109.53527852,1.0
5068006429035702349,31206,2014-11-06 18:05:06,Reward Recipient Assignment,S-BLWR-J5EA-XFWF-DULF5,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
9376878760730547423,31201,2014-11-06 17:36:33,Account Update,S-BLWR-J5EA-XFWF-DULF5,,0.0,1.0
10013788816827618866,31195,2014-11-06 17:21:57,Reward Recipient Assignment,S-BLWR-J5EA-XFWF-DULF5,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
2001339882875492134,31179,2014-11-06 16:14:40,Ordinary Payment,S-TXSV-WYWP-TA3P-8VEZ4,S-BLWR-J5EA-XFWF-DULF5,4.0,1.0
