ID,Height,timestamp,Type,From,To,Amount,Fee
9723764637925171761,458471,2018-02-14 16:08:34,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-B9M3-5FA3-YNDX-FFAQL,70.9,1.0
10743617120952630746,449290,2018-01-19 23:59:00,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-B9M3-5FA3-YNDX-FFAQL,199.0,1.0
9278518497643423284,438821,2017-12-21 16:55:13,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-B9M3-5FA3-YNDX-FFAQL,19.9,1.0
13912278413779450132,437676,2017-12-18 11:54:45,Ordinary Payment,S-B9M3-5FA3-YNDX-FFAQL,S-XHQ2-VKF8-X82E-BN3DM,526.26389341,1.0
11522885305275703616,437172,2017-12-17 02:08:30,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-B9M3-5FA3-YNDX-FFAQL,27.0,1.0
7472299114098428934,435941,2017-12-13 15:44:12,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-B9M3-5FA3-YNDX-FFAQL,42.0,1.0
14455540807629880653,432856,2017-12-05 00:30:08,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-B9M3-5FA3-YNDX-FFAQL,64.851,1.0
16434877003590972931,430365,2017-11-28 01:42:48,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-B9M3-5FA3-YNDX-FFAQL,41.34600778,1.0
10131808512994107690,428036,2017-11-21 13:27:10,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-B9M3-5FA3-YNDX-FFAQL,64.44,1.0
11428470088555275555,424626,2017-11-12 00:21:21,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-B9M3-5FA3-YNDX-FFAQL,35.22081388,1.0
11592736405903441203,422875,2017-11-07 03:16:12,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-B9M3-5FA3-YNDX-FFAQL,92.8,1.0
230692304805105433,412983,2017-10-10 10:59:01,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-B9M3-5FA3-YNDX-FFAQL,59.64216025,1.0
12388644720445435575,410398,2017-10-03 05:46:50,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-B9M3-5FA3-YNDX-FFAQL,39.51995087,1.0
15626684470263176440,408172,2017-09-27 00:11:19,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-B9M3-5FA3-YNDX-FFAQL,60.44396063,1.0
18209834021004601818,406939,2017-09-23 13:03:20,Ordinary Payment,S-B9M3-5FA3-YNDX-FFAQL,S-XHQ2-VKF8-X82E-BN3DM,337.61008712,1.0
3546662506941285575,405481,2017-09-19 10:46:50,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-B9M3-5FA3-YNDX-FFAQL,33.5,1.0
5705038090514971733,403567,2017-09-14 02:44:31,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-B9M3-5FA3-YNDX-FFAQL,39.2,1.0
14992009583262794740,402418,2017-09-10 21:35:10,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-B9M3-5FA3-YNDX-FFAQL,39.91008712,1.0
14792654716273563885,400551,2017-09-05 16:00:26,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-B9M3-5FA3-YNDX-FFAQL,47.0,1.0
623461745141016735,396748,2017-08-26 00:37:06,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-B9M3-5FA3-YNDX-FFAQL,131.0,1.0
8972651282068281887,391746,2017-08-12 01:34:10,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-B9M3-5FA3-YNDX-FFAQL,48.0,1.0
9881558459917057842,390618,2017-08-08 21:35:50,Ordinary Payment,S-B9M3-5FA3-YNDX-FFAQL,S-XHQ2-VKF8-X82E-BN3DM,352.5,1.0
17261863322635393621,390177,2017-08-07 15:54:29,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-B9M3-5FA3-YNDX-FFAQL,25.5,1.0
15691763331313043499,388694,2017-08-03 12:05:51,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-B9M3-5FA3-YNDX-FFAQL,328.0,1.0
