ID,Height,timestamp,Type,From,To,Amount,Fee
10171384536831583895,716454,2020-02-06 12:37:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DF4U-DTJW-VG87-AQ5VU,0.0,0.06615
16670822861328002669,711122,2020-01-22 14:59:08,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DF4U-DTJW-VG87-AQ5VU,0.0,0.05145
15708268248398139076,494007,2018-05-25 02:02:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DF4U-DTJW-VG87-AQ5VU,13.27,1.0
7011052020176840260,485876,2018-05-02 08:12:04,Reward Recipient Assignment,S-DF4U-DTJW-VG87-AQ5VU,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
582168564082579340,485871,2018-05-02 07:40:22,Reward Recipient Assignment,S-DF4U-DTJW-VG87-AQ5VU,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
17992730740654955499,485788,2018-05-02 02:00:20,Reward Recipient Assignment,S-DF4U-DTJW-VG87-AQ5VU,S-DF4U-DTJW-VG87-AQ5VU,0.0,1.0
17456411178188298511,485787,2018-05-02 01:57:44,Ordinary Payment,S-34TZ-6MWC-HA6H-DSZKR,S-DF4U-DTJW-VG87-AQ5VU,3.0,1.0
13167498236879143867,485784,2018-05-02 01:49:53,Account Update,S-DF4U-DTJW-VG87-AQ5VU,,0.0,1.0
6245294451236417490,484330,2018-04-28 00:29:40,Account Update,S-DF4U-DTJW-VG87-AQ5VU,,0.0,1.0
15174760833343286167,484041,2018-04-27 04:57:23,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-DF4U-DTJW-VG87-AQ5VU,3.0,1.0
