ID,Height,timestamp,Type,From,To,Amount,Fee
12246794958342986171,495291,2018-05-28 16:50:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B89Z-GRMK-BWM6-EJRBN,20.08009673,1.0
2457713013736007251,494187,2018-05-25 14:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B89Z-GRMK-BWM6-EJRBN,20.43841644,1.0
3267414570597227698,493294,2018-05-23 02:28:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B89Z-GRMK-BWM6-EJRBN,20.59390072,1.0
8478095654528993975,492328,2018-05-20 09:52:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B89Z-GRMK-BWM6-EJRBN,20.1968651,1.0
6280483957426759131,491569,2018-05-18 06:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B89Z-GRMK-BWM6-EJRBN,20.46722824,1.0
17975837726045781413,490515,2018-05-15 07:50:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B89Z-GRMK-BWM6-EJRBN,20.35680031,1.0
1624354929417283935,489650,2018-05-12 21:50:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B89Z-GRMK-BWM6-EJRBN,20.2101117,1.0
16487068461438868244,488344,2018-05-09 06:12:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B89Z-GRMK-BWM6-EJRBN,20.43489535,1.0
8691082958387409596,487496,2018-05-06 21:27:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B89Z-GRMK-BWM6-EJRBN,20.37190747,1.0
1010272417326714372,482658,2018-04-23 08:34:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B89Z-GRMK-BWM6-EJRBN,20.70304732,1.0
2250126746076502094,481034,2018-04-18 18:49:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B89Z-GRMK-BWM6-EJRBN,20.18446655,1.0
7331885595717067897,479974,2018-04-15 19:47:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B89Z-GRMK-BWM6-EJRBN,20.89454885,1.0
16203996251994669025,479110,2018-04-13 09:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B89Z-GRMK-BWM6-EJRBN,20.36962315,1.0
8883921018276500455,478297,2018-04-11 02:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B89Z-GRMK-BWM6-EJRBN,20.46388316,1.0
740774148383871093,477638,2018-04-09 06:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B89Z-GRMK-BWM6-EJRBN,20.23378628,1.0
3873347623732901960,476693,2018-04-06 15:19:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B89Z-GRMK-BWM6-EJRBN,20.09825781,1.0
18110971834696915590,475554,2018-04-03 10:53:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B89Z-GRMK-BWM6-EJRBN,20.12345926,1.0
8347993067934707289,474778,2018-04-01 06:58:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B89Z-GRMK-BWM6-EJRBN,20.01645569,1.0
874864996718730373,474036,2018-03-30 04:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B89Z-GRMK-BWM6-EJRBN,20.36504712,1.0
11427685111331905300,472881,2018-03-26 23:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B89Z-GRMK-BWM6-EJRBN,20.11392158,1.0
9053666737627283181,471935,2018-03-24 07:35:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B89Z-GRMK-BWM6-EJRBN,20.29327218,1.0
1717910110851201389,471008,2018-03-21 17:29:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B89Z-GRMK-BWM6-EJRBN,20.40639071,1.0
11089740018897434430,470078,2018-03-19 03:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B89Z-GRMK-BWM6-EJRBN,20.11690191,1.0
9946187468656244780,469246,2018-03-16 19:08:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B89Z-GRMK-BWM6-EJRBN,20.07608427,1.0
15374004360708239270,468275,2018-03-14 01:46:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B89Z-GRMK-BWM6-EJRBN,20.43487507,1.0
7510455134564589630,467431,2018-03-11 17:08:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B89Z-GRMK-BWM6-EJRBN,20.07592315,1.0
15609193261547252564,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B89Z-GRMK-BWM6-EJRBN,43.98313511,1.0
10625705045266413508,463672,2018-03-01 04:42:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B89Z-GRMK-BWM6-EJRBN,20.64094579,1.0
2401243854138405228,463169,2018-02-27 18:44:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B89Z-GRMK-BWM6-EJRBN,20.11685229,1.0
11793349256746755573,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B89Z-GRMK-BWM6-EJRBN,3.44374958,1.0
3216203864385992107,462020,2018-02-24 13:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B89Z-GRMK-BWM6-EJRBN,20.64929727,1.0
8906862157581642848,461165,2018-02-22 04:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B89Z-GRMK-BWM6-EJRBN,20.64402425,1.0
12013353400432104959,460644,2018-02-20 17:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B89Z-GRMK-BWM6-EJRBN,21.22629859,1.0
10329175819655087933,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B89Z-GRMK-BWM6-EJRBN,20.58755674,1.0
12393031004728093425,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B89Z-GRMK-BWM6-EJRBN,13.78090768,1.0
11251654697039397832,458775,2018-02-15 12:03:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B89Z-GRMK-BWM6-EJRBN,20.08450876,1.0
11461009856288265214,457831,2018-02-12 20:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B89Z-GRMK-BWM6-EJRBN,25.79345765,1.0
8925264766623520731,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B89Z-GRMK-BWM6-EJRBN,5.8327726,1.0
18043218532319576669,456215,2018-02-08 08:56:40,Ordinary Payment,S-B89Z-GRMK-BWM6-EJRBN,S-ENPB-KM83-BZP7-7DM6Y,10.0,1.0
18063767307739351076,456192,2018-02-08 06:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B89Z-GRMK-BWM6-EJRBN,20.09747179,1.0
5002249995008705511,455154,2018-02-05 09:33:47,Reward Recipient Assignment,S-B89Z-GRMK-BWM6-EJRBN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16929925772128236799,455151,2018-02-05 09:25:39,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-B89Z-GRMK-BWM6-EJRBN,98.0,1.0
9290335051286456977,452586,2018-01-29 05:07:44,Account Update,S-B89Z-GRMK-BWM6-EJRBN,,0.0,1.0
15331535325395949002,451867,2018-01-27 04:21:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-B89Z-GRMK-BWM6-EJRBN,1.0,1.0
