ID,Height,timestamp,Type,From,To,Amount,Fee
17271746725270602558,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AYGW-EDZN-LGTH-2DCGD,1e-08,0.147
10446913199084108736,267125,2016-08-27 23:33:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AYGW-EDZN-LGTH-2DCGD,2.01295294,1.0
2870790120178039387,243954,2016-06-23 20:56:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AYGW-EDZN-LGTH-2DCGD,43.5648688,1.0
1693992968067679115,243591,2016-06-22 21:27:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AYGW-EDZN-LGTH-2DCGD,52.25100309,1.0
9754361901258364392,243212,2016-06-21 19:17:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AYGW-EDZN-LGTH-2DCGD,268.5788604,1.0
8441897123430746083,242848,2016-06-20 18:42:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AYGW-EDZN-LGTH-2DCGD,1435.19960441,1.0
2183885276492241827,242819,2016-06-20 16:19:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AYGW-EDZN-LGTH-2DCGD,119.29525656,1.0
10335321843224954626,242529,2016-06-19 21:30:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYGW-EDZN-LGTH-2DCGD,5.0,1.0
5820218832946138603,242457,2016-06-19 16:10:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AYGW-EDZN-LGTH-2DCGD,60.86981033,1.0
17158699502104252414,242212,2016-06-19 00:15:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-AYGW-EDZN-LGTH-2DCGD,2.0,1.0
12701336755102094589,242173,2016-06-18 21:18:59,Account Update,S-AYGW-EDZN-LGTH-2DCGD,,0.0,1.0
5110753773395738858,242173,2016-06-18 21:18:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-AYGW-EDZN-LGTH-2DCGD,1.0,1.0
8957762075201890126,242133,2016-06-18 18:12:02,Reward Recipient Assignment,S-AYGW-EDZN-LGTH-2DCGD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12627069653027200974,242128,2016-06-18 17:50:45,Reward Recipient Assignment,S-AYGW-EDZN-LGTH-2DCGD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16641008850549312552,242123,2016-06-18 17:27:30,Reward Recipient Assignment,S-AYGW-EDZN-LGTH-2DCGD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12765056922018554785,242118,2016-06-18 17:08:09,Reward Recipient Assignment,S-AYGW-EDZN-LGTH-2DCGD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12941287867402191032,242113,2016-06-18 16:54:53,Reward Recipient Assignment,S-AYGW-EDZN-LGTH-2DCGD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1600207603828016827,242113,2016-06-18 16:54:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-AYGW-EDZN-LGTH-2DCGD,2.0,1.0
8205452725784934717,242108,2016-06-18 16:12:06,Reward Recipient Assignment,S-AYGW-EDZN-LGTH-2DCGD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14015020858223128426,242103,2016-06-18 16:00:57,Reward Recipient Assignment,S-AYGW-EDZN-LGTH-2DCGD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1878216155903959106,242098,2016-06-18 15:39:16,Reward Recipient Assignment,S-AYGW-EDZN-LGTH-2DCGD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8260335757478463705,242093,2016-06-18 15:26:27,Reward Recipient Assignment,S-AYGW-EDZN-LGTH-2DCGD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6366993130545393316,242088,2016-06-18 15:04:40,Reward Recipient Assignment,S-AYGW-EDZN-LGTH-2DCGD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5791815867745487681,242065,2016-06-18 13:17:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYGW-EDZN-LGTH-2DCGD,5.0,1.0
891776421313026103,241825,2016-06-17 21:43:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-AYGW-EDZN-LGTH-2DCGD,2.0,1.0
6519071078685385041,241825,2016-06-17 21:43:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYGW-EDZN-LGTH-2DCGD,5.0,1.0
635174586836521595,241538,2016-06-17 02:11:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-AYGW-EDZN-LGTH-2DCGD,2.0,1.0
1139291621678482161,241517,2016-06-17 00:49:42,Account Update,S-AYGW-EDZN-LGTH-2DCGD,,0.0,1.0
14388374018058547137,241515,2016-06-17 00:35:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-AYGW-EDZN-LGTH-2DCGD,1.0,1.0
