ID,Height,timestamp,Type,From,To,Amount,Fee
4763181959010029453,872981,2021-04-17 13:02:02,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-JMGU-9TT8-389G-2QJ72,63.83726799,0.03
16476797985534663785,756261,2020-05-27 21:33:30,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-JMGU-9TT8-389G-2QJ72,8.57790426,0.07
10544281311758862669,732655,2020-03-22 21:11:05,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-JMGU-9TT8-389G-2QJ72,2.84131728,0.1
3455631275188793164,714438,2020-01-31 21:28:59,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-JMGU-9TT8-389G-2QJ72,4.27574899,0.1
1480049410158685110,703388,2019-12-31 23:51:45,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-JMGU-9TT8-389G-2QJ72,5.02073716,0.02
4707609058806897865,676140,2019-10-16 17:46:25,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-JMGU-9TT8-389G-2QJ72,2.2856015,0.03
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JMGU-9TT8-389G-2QJ72,1e-08,1.0878
9712848779611478209,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JMGU-9TT8-389G-2QJ72,1e-08,1.0878
1952041849444506757,664654,2019-09-14 14:55:43,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-JMGU-9TT8-389G-2QJ72,3.81474091,0.01
3820581618462174599,654703,2019-08-17 18:38:52,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-JMGU-9TT8-389G-2QJ72,3.80606773,0.01
568200156289850308,640042,2019-07-07 18:40:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-JMGU-9TT8-389G-2QJ72,7.01703607,0.01
14426535662821646943,628595,2019-06-05 17:59:46,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-JMGU-9TT8-389G-2QJ72,20.63703624,0.01
13847001936802169626,617506,2019-05-05 17:37:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-JMGU-9TT8-389G-2QJ72,12.56105922,0.02
4394940100880270809,611728,2019-04-19 13:39:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JMGU-9TT8-389G-2QJ72,100.15469232,0.1
17414310540894986701,606141,2019-04-03 23:17:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JMGU-9TT8-389G-2QJ72,100.10032442,0.1
16026429285099530108,605777,2019-04-02 22:39:59,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-JMGU-9TT8-389G-2QJ72,12.95850365,0.03
2586868786260711677,597157,2019-03-09 18:56:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JMGU-9TT8-389G-2QJ72,359.0569902,0.1
8575120043385309379,594705,2019-03-02 22:24:28,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-JMGU-9TT8-389G-2QJ72,9.70932867,0.01
5122866258881451843,587528,2019-02-10 20:30:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JMGU-9TT8-389G-2QJ72,312.15159611,0.1
6066230623926709626,587282,2019-02-10 03:56:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JMGU-9TT8-389G-2QJ72,100.00559045,0.1
560811149376812364,584586,2019-02-02 14:45:50,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-JMGU-9TT8-389G-2QJ72,12.24572701,0.01
9807918489311280825,579047,2019-01-18 02:04:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JMGU-9TT8-389G-2QJ72,100.04035474,0.1
6817565308527032982,574625,2019-01-05 16:59:31,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-JMGU-9TT8-389G-2QJ72,7.3332,0.03
6882414529959239013,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-JMGU-9TT8-389G-2QJ72,58.44229171,1.0
14451591420790419473,566736,2018-12-14 16:01:51,Reward Recipient Assignment,S-JMGU-9TT8-389G-2QJ72,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
15194355135588268549,566175,2018-12-13 02:25:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JMGU-9TT8-389G-2QJ72,65.68332961,1.0
15876588953056378404,563883,2018-12-06 16:43:01,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-JMGU-9TT8-389G-2QJ72,8.15525468,0.03
14964065745788402139,563621,2018-12-05 22:26:35,Reward Recipient Assignment,S-JMGU-9TT8-389G-2QJ72,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
10666467733179223422,563583,2018-12-05 20:10:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JMGU-9TT8-389G-2QJ72,100.09870148,0.1
15246630948822601672,557298,2018-11-18 05:30:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JMGU-9TT8-389G-2QJ72,100.01173993,0.1
13952492599350363826,553473,2018-11-07 12:33:24,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-JMGU-9TT8-389G-2QJ72,16.3626561,0.03
3068088717752493446,551275,2018-11-01 09:05:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JMGU-9TT8-389G-2QJ72,365.29212153,0.1
14675651606645242992,550988,2018-10-31 13:41:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JMGU-9TT8-389G-2QJ72,100.0584293,0.1
17388626357250876857,545066,2018-10-15 00:05:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JMGU-9TT8-389G-2QJ72,474.74591787,0.1
13230800499322087804,540666,2018-10-02 16:28:20,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-JMGU-9TT8-389G-2QJ72,15.3984436,0.0588
8352644633287137627,538877,2018-09-27 15:47:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JMGU-9TT8-389G-2QJ72,100.01185966,0.1
6377559057205379486,531210,2018-09-06 05:22:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JMGU-9TT8-389G-2QJ72,400.37877506,0.1
6228477469117475479,530990,2018-09-05 14:20:24,Reward Recipient Assignment,S-JMGU-9TT8-389G-2QJ72,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
12877530791314752498,530874,2018-09-05 06:28:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMGU-9TT8-389G-2QJ72,100.18257589,0.1
13812808281533801172,529619,2018-09-01 18:26:50,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-JMGU-9TT8-389G-2QJ72,17.68953191,0.05
7102056426269645361,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-JMGU-9TT8-389G-2QJ72,2.99124256,1.0
13089345393406210661,520222,2018-08-06 11:43:06,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-JMGU-9TT8-389G-2QJ72,13.94585022,0.13
2578958283253684727,514832,2018-07-22 09:20:42,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-JMGU-9TT8-389G-2QJ72,2.12596202,1.0
11098637441444511339,510746,2018-07-10 22:53:14,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-JMGU-9TT8-389G-2QJ72,1.9924608,0.05
5428690405302226553,507850,2018-07-02 20:22:45,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-JMGU-9TT8-389G-2QJ72,16.31957977,1.0
10752677518232109814,501502,2018-06-15 01:45:49,Reward Recipient Assignment,S-JMGU-9TT8-389G-2QJ72,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5720572830951455109,499826,2018-06-10 09:18:39,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-JMGU-9TT8-389G-2QJ72,4.75525847,1.0
7820918044692556314,499159,2018-06-08 12:28:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-JMGU-9TT8-389G-2QJ72,15.44410243,1.0
12698142064513180616,497428,2018-06-03 15:54:58,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JMGU-9TT8-389G-2QJ72,6.94512504,1.0
11518340334722350879,497153,2018-06-02 21:59:09,Reward Recipient Assignment,S-JMGU-9TT8-389G-2QJ72,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4354588264888654923,495494,2018-05-29 06:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,20.55298222,1.0
1406786278021264109,495201,2018-05-28 10:43:41,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-JMGU-9TT8-389G-2QJ72,1.2284,1.0
1556566535545525055,494778,2018-05-27 05:48:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,20.69813163,1.0
15354059838283181483,493968,2018-05-24 23:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,20.99438605,1.0
27130352188821974,493422,2018-05-23 11:28:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,20.16157877,1.0
2349844789402022674,492784,2018-05-21 16:05:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,20.36999254,1.0
5028449264501593235,492065,2018-05-19 15:49:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,20.09670585,1.0
9449849538604897833,491636,2018-05-18 11:00:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,20.1315064,1.0
11658318069257951865,491009,2018-05-16 16:50:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,20.48289437,1.0
11264336057490530662,490804,2018-05-16 03:21:18,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-JMGU-9TT8-389G-2QJ72,1.3944,1.0
9020412284272517153,490485,2018-05-15 05:56:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,20.78870749,1.0
14023721596017865515,489837,2018-05-13 10:20:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,20.23124477,1.0
15399804516944999698,489023,2018-05-11 03:47:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,20.11081566,1.0
16401858050605312984,488170,2018-05-08 18:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,20.50197872,1.0
17305573877379297127,487826,2018-05-07 18:49:43,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-JMGU-9TT8-389G-2QJ72,26.00421192,1.0
17782552347968335230,487570,2018-05-07 01:59:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,20.30634846,1.0
164009675368140101,486966,2018-05-05 09:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,20.40832175,1.0
17279672360794980106,486207,2018-05-03 06:32:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,20.19835378,1.0
12312562086947391523,485753,2018-05-01 23:33:54,Reward Recipient Assignment,S-JMGU-9TT8-389G-2QJ72,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14605526410123696219,484879,2018-04-29 13:00:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JMGU-9TT8-389G-2QJ72,594.68940057,1.0
11460469196011588818,484189,2018-04-27 15:05:15,Reward Recipient Assignment,S-JMGU-9TT8-389G-2QJ72,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9624231367289469916,483127,2018-04-24 15:49:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,20.3632202,1.0
3524882308018477613,482421,2018-04-22 16:12:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,20.20662176,1.0
11390499862781453722,481876,2018-04-21 03:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,20.57551025,1.0
14184155108780726243,481315,2018-04-19 13:43:26,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-JMGU-9TT8-389G-2QJ72,6.29778399,1.0
7500655794863618150,481064,2018-04-18 21:25:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,20.37738403,1.0
10623783598541644686,480645,2018-04-17 16:48:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,20.2002912,1.0
2809064256726137675,479974,2018-04-15 19:47:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,20.26757377,1.0
2250617917478314389,479409,2018-04-14 05:29:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,20.1431738,1.0
11435079266605217802,479185,2018-04-13 14:28:43,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JMGU-9TT8-389G-2QJ72,6.92277081,1.0
17562939759500703400,478928,2018-04-12 21:33:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,20.36699187,1.0
15881775840081885639,478655,2018-04-12 02:47:28,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-JMGU-9TT8-389G-2QJ72,10.8398,1.0
213457540367701541,478534,2018-04-11 18:51:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,20.38552629,1.0
15259983431737608239,478152,2018-04-10 17:12:10,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JMGU-9TT8-389G-2QJ72,0.0,1.0
11291057223485849606,478047,2018-04-10 10:10:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,20.56227005,1.0
7467804543023799516,477638,2018-04-09 06:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,20.57379433,1.0
12126091760899462990,476989,2018-04-07 10:58:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,20.05189719,1.0
2228883419110611745,476349,2018-04-05 16:06:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,20.13447046,1.0
3715462710246950354,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-JMGU-9TT8-389G-2QJ72,3.15619392,1.0
504518005565819624,475976,2018-04-04 15:20:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-JMGU-9TT8-389G-2QJ72,54.14346948,1.0
16175846452675079278,475727,2018-04-03 22:29:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,20.7357178,1.0
16182792249388406317,475196,2018-04-02 10:53:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,20.80459608,1.0
17646290164859574638,474729,2018-04-01 03:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,20.43145935,1.0
4063601295007589923,474410,2018-03-31 06:07:56,Ask Order Placement,S-JMGU-9TT8-389G-2QJ72,,0.0,1.0
9625394616138352872,473625,2018-03-29 01:17:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,20.69951868,1.0
628378672630121652,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-JMGU-9TT8-389G-2QJ72,2.45946611,1.0
14156259090183285800,472734,2018-03-26 13:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,20.21163147,1.0
487484697807632108,472077,2018-03-24 17:27:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,20.46707713,1.0
7864407158745762562,471487,2018-03-23 01:28:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,20.20781344,1.0
18198598525153862451,470856,2018-03-21 07:08:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,20.67248327,1.0
2898163863671286550,470295,2018-03-19 17:27:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,20.90221427,1.0
15781989417324433331,469895,2018-03-18 15:00:56,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-JMGU-9TT8-389G-2QJ72,2.68217037,1.0
1105294725188016360,469892,2018-03-18 14:39:24,Token Transfer,S-V22U-GXVF-353N-9F2EL,S-JMGU-9TT8-389G-2QJ72,0.0,1.0
9810236474413559517,469760,2018-03-18 05:31:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,20.45600409,1.0
766531839369755557,469521,2018-03-17 14:07:39,Ask Order Placement,S-JMGU-9TT8-389G-2QJ72,,0.0,1.0
9580644363148755974,469098,2018-03-16 09:04:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,20.48378409,1.0
7322969042257040992,468544,2018-03-14 20:13:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,20.02248007,1.0
2657397028775619672,468158,2018-03-13 17:39:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,20.8855327,1.0
14542010356825241292,468079,2018-03-13 12:33:10,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JMGU-9TT8-389G-2QJ72,7.43812215,1.0
4557866130008616395,467514,2018-03-11 22:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,20.74328268,1.0
10720351139678983011,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-JMGU-9TT8-389G-2QJ72,0.5149056,1.0
2127994436804348138,466693,2018-03-09 15:47:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,20.25290416,1.0
4678419310473004184,466357,2018-03-08 17:14:18,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-JMGU-9TT8-389G-2QJ72,33.63895871,1.0
2345422597712818741,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,50.22112542,1.0
15584981914689890149,464190,2018-03-02 15:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,21.01476382,1.0
1070094901007594857,464136,2018-03-02 12:05:46,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-JMGU-9TT8-389G-2QJ72,0.85110775,1.0
17433148254092972262,463672,2018-03-01 04:42:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,20.16158277,1.0
8792561383738911466,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,23.25135979,1.0
2511371051510103838,462858,2018-02-26 21:52:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,21.70999386,1.0
17017064852671440543,462720,2018-02-26 12:53:02,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-JMGU-9TT8-389G-2QJ72,3.9226276,1.0
15884091633976986463,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,15.74432866,1.0
7167030801887841779,462010,2018-02-24 13:07:06,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-JMGU-9TT8-389G-2QJ72,1.11014055,1.0
2347954559136261392,461735,2018-02-23 18:46:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,20.44486306,1.0
7598738298296887858,461568,2018-02-23 07:29:49,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JMGU-9TT8-389G-2QJ72,8.03683564,1.0
16004589679474000558,461213,2018-02-22 07:42:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,20.55197445,1.0
9067017463758141950,460734,2018-02-20 23:40:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,21.46938023,1.0
7540274012485162202,460601,2018-02-20 14:18:37,Ask Order Placement,S-JMGU-9TT8-389G-2QJ72,,0.0,1.0
5075496372935524214,460257,2018-02-19 15:43:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,20.02353855,1.0
2018040462016880828,460118,2018-02-19 06:09:40,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-JMGU-9TT8-389G-2QJ72,0.92511712,1.0
2495667877341029866,460026,2018-02-19 00:14:10,Ask Order Placement,S-JMGU-9TT8-389G-2QJ72,,0.0,1.0
10144420478944841527,459923,2018-02-18 17:08:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,20.21147442,1.0
12722029139169477438,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-JMGU-9TT8-389G-2QJ72,3.72243519,1.0
14270221141354379365,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,14.80444694,1.0
18193433268622394287,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,20.99607104,1.0
7018299967191972108,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,23.44559093,1.0
12057186659643701815,458318,2018-02-14 05:30:46,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-JMGU-9TT8-389G-2QJ72,10.292,1.0
7974711493709477611,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-JMGU-9TT8-389G-2QJ72,2.00934785,1.0
1863071528475629321,457738,2018-02-12 14:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,23.83853917,1.0
2183820509781518323,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,23.83853917,1.0
16652242415471452980,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,23.37685019,1.0
12691526454377654420,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,2.93903211,1.0
11470856671375317237,456739,2018-02-09 19:38:54,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-JMGU-9TT8-389G-2QJ72,7.49034749,1.0
13686955434384174036,456729,2018-02-09 18:59:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-JMGU-9TT8-389G-2QJ72,40.97000916,1.0
5829542474719980142,456658,2018-02-09 14:18:34,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-JMGU-9TT8-389G-2QJ72,1.23965695,1.0
1804141809294323888,456504,2018-02-09 04:00:15,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-JMGU-9TT8-389G-2QJ72,7.88399512,1.0
6849142971771256855,456009,2018-02-07 18:23:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,20.24696418,1.0
12088211994427778778,455691,2018-02-06 21:17:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,20.83809172,1.0
8217967996785139756,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,10.22282931,1.0
9460964017292491303,455208,2018-02-05 13:01:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JMGU-9TT8-389G-2QJ72,8.39849042,1.0
744115218849506166,455071,2018-02-05 03:47:51,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-JMGU-9TT8-389G-2QJ72,5.86872587,1.0
1106806242664688511,454755,2018-02-04 06:50:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,21.51014554,1.0
15960758815437444537,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,15.36349291,1.0
404996453866661607,454068,2018-02-02 08:35:49,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-JMGU-9TT8-389G-2QJ72,0.92511712,1.0
10156239440328454962,453756,2018-02-01 11:28:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,21.6828971,1.0
14957280420780980658,453117,2018-01-30 16:27:00,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-JMGU-9TT8-389G-2QJ72,9.11196911,1.0
10078845588584957732,452902,2018-01-30 02:12:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,22.76684268,1.0
10319138131060564428,452902,2018-01-30 02:12:02,Ordinary Payment,S-JMGU-9TT8-389G-2QJ72,S-HK9D-P74Q-XDEJ-D6PGM,1880.0,1.0
10501579855015665342,452746,2018-01-29 16:03:12,Bid Order Cancellation,S-JMGU-9TT8-389G-2QJ72,,0.0,1.0
5730198871582335739,452746,2018-01-29 16:03:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMGU-9TT8-389G-2QJ72,1046.59075809,1.0
9167935830439904044,452626,2018-01-29 07:40:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,21.57965636,1.0
7422206798096141935,452256,2018-01-28 07:15:31,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-JMGU-9TT8-389G-2QJ72,10.67867482,1.0
14299231681044657842,452183,2018-01-28 01:47:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,26.36016921,1.0
4979540819090326662,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JMGU-9TT8-389G-2QJ72,1.86840907,1.0
