ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S457-EK4G-YQDS-5G3UM,1e-08,0.83055
16251513150282152254,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-S457-EK4G-YQDS-5G3UM,0.01930483,1.0
16078045619283616477,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-S457-EK4G-YQDS-5G3UM,1.17142335,1.0
13928064298133081049,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-S457-EK4G-YQDS-5G3UM,0.12387692,1.0
13345586763463736583,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-S457-EK4G-YQDS-5G3UM,0.7661568,1.0
3284812262563201376,478127,2018-04-10 15:43:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-S457-EK4G-YQDS-5G3UM,0.0,1.0
12823664148405683722,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-S457-EK4G-YQDS-5G3UM,0.06333176,1.0
4787304544399458847,466110,2018-03-08 00:17:19,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-S457-EK4G-YQDS-5G3UM,0.0,1.0
4809286048023330392,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-S457-EK4G-YQDS-5G3UM,0.00056456,1.0
11282405418086471211,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-S457-EK4G-YQDS-5G3UM,0.15199622,1.0
17815184165910859934,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-S457-EK4G-YQDS-5G3UM,0.00709257,1.0
16017061784572320285,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-S457-EK4G-YQDS-5G3UM,1.29007946,1.0
17081439396635951116,454603,2018-02-03 20:28:12,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-S457-EK4G-YQDS-5G3UM,0.0,1.0
3365586077124897650,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-S457-EK4G-YQDS-5G3UM,0.08574097,1.0
13100615843151081049,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-S457-EK4G-YQDS-5G3UM,0.00761083,1.0
9955816117111022860,447402,2018-01-14 17:06:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-S457-EK4G-YQDS-5G3UM,1e-07,1.0
2286763361369711285,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-S457-EK4G-YQDS-5G3UM,0.00794195,1.0
1409080742133811133,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-S457-EK4G-YQDS-5G3UM,2.140672,1.0
8733015903316727319,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-S457-EK4G-YQDS-5G3UM,0.6214,1.0
8402396603155718962,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-S457-EK4G-YQDS-5G3UM,0.12369959,1.0
11377591681851424128,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-S457-EK4G-YQDS-5G3UM,0.82095,1.0
14593218770296304014,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-S457-EK4G-YQDS-5G3UM,0.00879613,1.0
16027046474878569752,438629,2017-12-21 03:57:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-S457-EK4G-YQDS-5G3UM,0.00805232,1.0
6349649489153143727,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-S457-EK4G-YQDS-5G3UM,0.01096037,1.0
14348865104009984584,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-S457-EK4G-YQDS-5G3UM,3.411968,1.0
4723512765069030493,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-S457-EK4G-YQDS-5G3UM,0.02025076,1.0
14127495652323852567,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-S457-EK4G-YQDS-5G3UM,0.39935403,1.0
9447646598439372343,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-S457-EK4G-YQDS-5G3UM,0.02098977,1.0
17857597744931921791,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-S457-EK4G-YQDS-5G3UM,0.02771763,1.0
9655534024039115334,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-S457-EK4G-YQDS-5G3UM,0.03090401,1.0
11240565543907623804,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-S457-EK4G-YQDS-5G3UM,3.49184,1.0
7613196658264418806,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-S457-EK4G-YQDS-5G3UM,0.02567816,1.0
15548507929877975114,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-S457-EK4G-YQDS-5G3UM,0.34534362,1.0
4374985481944120689,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-S457-EK4G-YQDS-5G3UM,0.01841421,1.0
5098037153594183513,420294,2017-10-30 21:56:23,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-S457-EK4G-YQDS-5G3UM,1.04709252,1.0
8745579052267917985,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-S457-EK4G-YQDS-5G3UM,0.02412582,1.0
13504991959941439752,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-S457-EK4G-YQDS-5G3UM,0.01814001,1.0
12205953615773503052,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-S457-EK4G-YQDS-5G3UM,0.00829252,1.0
5475049494193303937,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-S457-EK4G-YQDS-5G3UM,0.07630167,1.0
4750797158812582090,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-S457-EK4G-YQDS-5G3UM,3.46112,1.0
9803744146586804978,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-S457-EK4G-YQDS-5G3UM,0.40731323,1.0
7156035582921143276,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-S457-EK4G-YQDS-5G3UM,0.02135008,1.0
9557256960182720116,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-S457-EK4G-YQDS-5G3UM,0.2996,1.0
7974734887906276880,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-S457-EK4G-YQDS-5G3UM,0.07248468,1.0
5786951292265408683,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-S457-EK4G-YQDS-5G3UM,0.12049815,1.0
1474102218407458794,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-S457-EK4G-YQDS-5G3UM,0.036,1.0
4594005842733361007,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-S457-EK4G-YQDS-5G3UM,0.2458,1.0
17713602954710760839,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-S457-EK4G-YQDS-5G3UM,0.02268863,1.0
9201468539617815476,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-S457-EK4G-YQDS-5G3UM,0.07350615,1.0
17456288376355849494,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-S457-EK4G-YQDS-5G3UM,0.1944,1.0
15413348714588209669,406393,2017-09-22 00:29:57,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-S457-EK4G-YQDS-5G3UM,0.0,1.0
11846575193003181556,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-S457-EK4G-YQDS-5G3UM,0.6143,1.0
16779486388864747327,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-S457-EK4G-YQDS-5G3UM,0.006343,1.0
16428831936088298451,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-S457-EK4G-YQDS-5G3UM,0.14057705,1.0
14437526902376747398,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-S457-EK4G-YQDS-5G3UM,0.06271556,1.0
12534227955548833800,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-S457-EK4G-YQDS-5G3UM,0.0,1.0
1932858296878295791,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-S457-EK4G-YQDS-5G3UM,0.0,1.0
16085545359970239601,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-S457-EK4G-YQDS-5G3UM,0.328,1.0
14595613132485990477,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-S457-EK4G-YQDS-5G3UM,0.0,1.0
10407314360620027733,403836,2017-09-14 20:16:13,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-S457-EK4G-YQDS-5G3UM,0.0,1.0
16301946365043074653,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-S457-EK4G-YQDS-5G3UM,0.01150953,1.0
7687323532068381052,402891,2017-09-12 05:30:52,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-S457-EK4G-YQDS-5G3UM,0.0,1.0
1348645708694980382,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-S457-EK4G-YQDS-5G3UM,0.2033309,1.0
9509484980556233156,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-S457-EK4G-YQDS-5G3UM,0.10476827,1.0
7378629779652725875,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-S457-EK4G-YQDS-5G3UM,2.89792,1.0
5452124084304600421,400500,2017-09-05 12:44:54,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-S457-EK4G-YQDS-5G3UM,0.00860873,1.0
11909396181558378551,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-S457-EK4G-YQDS-5G3UM,0.26291209,1.0
5876357408694596876,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-S457-EK4G-YQDS-5G3UM,0.09730577,1.0
5682309469576624270,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-S457-EK4G-YQDS-5G3UM,0.61333333,1.0
6670048322466079636,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-S457-EK4G-YQDS-5G3UM,0.44339843,1.0
14966402117400891129,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-S457-EK4G-YQDS-5G3UM,0.04099942,1.0
9865785489624091613,398004,2017-08-29 13:33:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-S457-EK4G-YQDS-5G3UM,0.01112935,1.0
12041531817140866590,395517,2017-08-22 14:33:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-S457-EK4G-YQDS-5G3UM,0.02739237,1.0
1069552277697345957,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-S457-EK4G-YQDS-5G3UM,0.02620993,1.0
618291686413572172,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-S457-EK4G-YQDS-5G3UM,1.70959966,1.0
2093301764864752596,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-S457-EK4G-YQDS-5G3UM,0.10204161,1.0
10138746077381761929,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-S457-EK4G-YQDS-5G3UM,0.33733333,1.0
8357348575917379117,392966,2017-08-15 11:24:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-S457-EK4G-YQDS-5G3UM,0.03975991,1.0
13175579728379747929,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-S457-EK4G-YQDS-5G3UM,0.2425035,1.0
2181508907316360913,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-S457-EK4G-YQDS-5G3UM,0.12301578,1.0
2890138375979427609,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-S457-EK4G-YQDS-5G3UM,0.95526667,1.0
6149313410542967123,390441,2017-08-08 09:25:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-S457-EK4G-YQDS-5G3UM,0.01792746,1.0
13943911977600428317,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-S457-EK4G-YQDS-5G3UM,4.80256,1.0
12290287372808315421,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-S457-EK4G-YQDS-5G3UM,0.14630579,1.0
5835882656555121201,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-S457-EK4G-YQDS-5G3UM,0.17601575,1.0
5148867740496983418,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-S457-EK4G-YQDS-5G3UM,0.2752871,1.0
3365211888189526843,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-S457-EK4G-YQDS-5G3UM,0.02200344,1.0
15063132712792668560,388189,2017-08-02 02:38:55,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-S457-EK4G-YQDS-5G3UM,0.01257115,1.0
17720436702116725964,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-S457-EK4G-YQDS-5G3UM,0.76386558,1.0
17833931538613670698,387445,2017-07-31 00:26:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-S457-EK4G-YQDS-5G3UM,0.01123468,1.0
9580104339942736167,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-S457-EK4G-YQDS-5G3UM,0.0024,1.0
15530845017812034408,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-S457-EK4G-YQDS-5G3UM,0.28243757,1.0
15887243608526321212,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-S457-EK4G-YQDS-5G3UM,0.00013,1.0
5183089422247235972,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-S457-EK4G-YQDS-5G3UM,0.0,1.0
1964024735508704400,383094,2017-07-18 10:04:20,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-S457-EK4G-YQDS-5G3UM,0.01335149,1.0
984755696216088375,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-S457-EK4G-YQDS-5G3UM,0.28753858,1.0
10553629458203970114,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-S457-EK4G-YQDS-5G3UM,0.0,1.0
16000495497261403218,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-S457-EK4G-YQDS-5G3UM,0.11105422,1.0
7536848638982890299,380866,2017-07-12 04:45:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-S457-EK4G-YQDS-5G3UM,0.01583736,1.0
5190653722786000980,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-S457-EK4G-YQDS-5G3UM,0.883752,1.0
4500230388689116996,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-S457-EK4G-YQDS-5G3UM,0.23073826,1.0
16531119550676209063,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-S457-EK4G-YQDS-5G3UM,0.65139579,1.0
17287469664890660162,380413,2017-07-10 22:10:05,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-S457-EK4G-YQDS-5G3UM,0.0,1.0
17556803673058004435,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-S457-EK4G-YQDS-5G3UM,0.39498729,1.0
4664504028903395835,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-S457-EK4G-YQDS-5G3UM,0.29702423,1.0
9530851299630656028,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-S457-EK4G-YQDS-5G3UM,4.0704,1.0
11324207063711624973,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-S457-EK4G-YQDS-5G3UM,0.0170188,1.0
17792544036461690927,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-S457-EK4G-YQDS-5G3UM,0.44466667,1.0
6456498636831360036,378296,2017-07-05 00:13:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-S457-EK4G-YQDS-5G3UM,0.01178034,1.0
17101391840413364793,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-S457-EK4G-YQDS-5G3UM,0.67519606,1.0
11642845140808858079,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-S457-EK4G-YQDS-5G3UM,0.23216305,1.0
16811411871678881686,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-S457-EK4G-YQDS-5G3UM,0.26727418,1.0
11655125621053845388,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-S457-EK4G-YQDS-5G3UM,0.49279673,1.0
5124784547642948860,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-S457-EK4G-YQDS-5G3UM,1.2282,1.0
15173710180726733439,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-S457-EK4G-YQDS-5G3UM,0.03873848,1.0
2316548695713410032,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-S457-EK4G-YQDS-5G3UM,0.46668647,1.0
16973461205431697086,375645,2017-06-27 14:23:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-S457-EK4G-YQDS-5G3UM,0.01106404,1.0
16652401073296962117,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-S457-EK4G-YQDS-5G3UM,0.65040159,1.0
7665787518562723821,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-S457-EK4G-YQDS-5G3UM,0.37925108,1.0
6043933874401497152,375054,2017-06-25 22:44:24,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-S457-EK4G-YQDS-5G3UM,0.49217809,1.0
186116126227636117,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-S457-EK4G-YQDS-5G3UM,0.575,1.0
18204128627605147757,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-S457-EK4G-YQDS-5G3UM,0.12987742,1.0
12684883243142716039,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-S457-EK4G-YQDS-5G3UM,0.52050152,1.0
18070307538325644205,373168,2017-06-20 16:33:51,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-S457-EK4G-YQDS-5G3UM,0.02061659,1.0
9651152695161241104,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-S457-EK4G-YQDS-5G3UM,0.14295953,1.0
2132104571740476888,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-S457-EK4G-YQDS-5G3UM,0.98585813,1.0
3949150555744001044,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-S457-EK4G-YQDS-5G3UM,0.71230486,1.0
15073087346202409171,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-S457-EK4G-YQDS-5G3UM,1.104,1.0
7977098482709654912,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-S457-EK4G-YQDS-5G3UM,0.12452165,1.0
3908895774938915951,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-S457-EK4G-YQDS-5G3UM,0.02663993,1.0
9867091861980170027,370828,2017-06-14 03:24:21,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-S457-EK4G-YQDS-5G3UM,0.02480869,1.0
963899680661342575,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-S457-EK4G-YQDS-5G3UM,1.4514839,1.0
2853360854241185419,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-S457-EK4G-YQDS-5G3UM,0.50874651,1.0
4744918142583490351,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-S457-EK4G-YQDS-5G3UM,0.4565714,1.0
5907252939678239777,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-S457-EK4G-YQDS-5G3UM,0.70325642,1.0
9138881259994718581,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-S457-EK4G-YQDS-5G3UM,0.6624,1.0
17157595733199975872,369018,2017-06-09 02:12:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-S457-EK4G-YQDS-5G3UM,0.00691495,1.0
5068534311039963900,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-S457-EK4G-YQDS-5G3UM,0.02353863,1.0
1345204155010343583,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-S457-EK4G-YQDS-5G3UM,0.15637028,1.0
8898630211916622217,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-S457-EK4G-YQDS-5G3UM,7.4752,1.0
2333111859074548221,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-S457-EK4G-YQDS-5G3UM,0.41877042,1.0
2260753351989565427,368331,2017-06-07 04:11:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-S457-EK4G-YQDS-5G3UM,0.02624469,1.0
13082230683366673331,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-S457-EK4G-YQDS-5G3UM,0.0,1.0
397023832962896802,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-S457-EK4G-YQDS-5G3UM,1.50595849,1.0
2821278655782998900,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-S457-EK4G-YQDS-5G3UM,0.50617552,1.0
11267533884834654244,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-S457-EK4G-YQDS-5G3UM,0.0734468,1.0
14828884250955259991,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-S457-EK4G-YQDS-5G3UM,0.21731221,1.0
11770822160822568849,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-S457-EK4G-YQDS-5G3UM,0.897,1.0
13027247290381018625,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-S457-EK4G-YQDS-5G3UM,0.13472773,1.0
973127122085796326,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-S457-EK4G-YQDS-5G3UM,0.03152265,1.0
16223154048398967406,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-S457-EK4G-YQDS-5G3UM,0.57060354,1.0
4961903152827890678,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-S457-EK4G-YQDS-5G3UM,0.20080467,1.0
11569438662994490790,366110,2017-05-31 23:06:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-S457-EK4G-YQDS-5G3UM,0.00943396,1.0
2475619812065055402,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-S457-EK4G-YQDS-5G3UM,0.10588027,1.0
7032005740554614392,365741,2017-05-30 22:17:41,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-S457-EK4G-YQDS-5G3UM,0.03431658,1.0
5550868126113893371,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-S457-EK4G-YQDS-5G3UM,0.97078897,1.0
1697038061392401419,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-S457-EK4G-YQDS-5G3UM,0.19776182,1.0
10123170153862300323,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-S457-EK4G-YQDS-5G3UM,0.7078256,1.0
7793592749553839159,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-S457-EK4G-YQDS-5G3UM,0.52482409,1.0
4447350270087231927,365258,2017-05-29 13:38:26,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-S457-EK4G-YQDS-5G3UM,0.0,1.0
10926801918610354565,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-S457-EK4G-YQDS-5G3UM,0.0006264,1.0
