ID,Height,timestamp,Type,From,To,Amount,Fee
980450946448414202,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XUHZ-P8QV-8UKF-2HA45,6.59e-06,0.0735
7665288298105552315,714068,2020-01-30 20:15:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XUHZ-P8QV-8UKF-2HA45,0.0,0.06615
2157436610530347192,573832,2019-01-03 11:57:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XUHZ-P8QV-8UKF-2HA45,0.0,0.3
15522430073910098374,573831,2019-01-03 11:55:01,Ordinary Payment,S-XUHZ-P8QV-8UKF-2HA45,S-HK9D-P74Q-XDEJ-D6PGM,158000.0,0.1
6687921400944878098,573828,2019-01-03 11:47:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XUHZ-P8QV-8UKF-2HA45,0.0,0.2
16019096183359710899,573827,2019-01-03 11:45:29,Ordinary Payment,S-XUHZ-P8QV-8UKF-2HA45,S-HK9D-P74Q-XDEJ-D6PGM,180916.0,0.1
12198705473586354144,573825,2019-01-03 11:35:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XUHZ-P8QV-8UKF-2HA45,0.0,0.2
12876999183290704514,573824,2019-01-03 11:33:08,Ordinary Payment,S-XUHZ-P8QV-8UKF-2HA45,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.1323
14448579036073196548,571450,2018-12-27 20:04:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XUHZ-P8QV-8UKF-2HA45,54285.96796729,2.0
2643311901530185298,568634,2018-12-19 22:58:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XUHZ-P8QV-8UKF-2HA45,47596.10487805,2.0
1471065506029990514,563271,2018-12-04 23:18:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XUHZ-P8QV-8UKF-2HA45,17463.47922067,1.0
3175173558481013071,560320,2018-11-26 17:33:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XUHZ-P8QV-8UKF-2HA45,26348.80708333,2.0
17606836202976194541,556995,2018-11-17 08:59:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XUHZ-P8QV-8UKF-2HA45,25977.05338362,2.0
10071441878180680405,555565,2018-11-13 08:45:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XUHZ-P8QV-8UKF-2HA45,13308.50955769,2.0
5308536366826892488,553971,2018-11-08 21:46:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XUHZ-P8QV-8UKF-2HA45,17258.05125,2.0
8871423728891561229,553104,2018-11-06 11:38:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XUHZ-P8QV-8UKF-2HA45,17203.31957627,2.0
8156004694647801545,548826,2018-10-25 12:20:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XUHZ-P8QV-8UKF-2HA45,5299.94269231,2.0
17908651403273859380,546269,2018-10-18 09:01:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XUHZ-P8QV-8UKF-2HA45,13177.70661538,2.0
5705106577679077666,544440,2018-10-13 06:04:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XUHZ-P8QV-8UKF-2HA45,13364.82009328,2.0
1311658983664213815,542777,2018-10-08 14:03:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XUHZ-P8QV-8UKF-2HA45,5010.4375,2.0
8089074773497818513,541284,2018-10-04 09:31:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XUHZ-P8QV-8UKF-2HA45,7863.73086088,2.0
1938316437595168370,539314,2018-09-28 21:30:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XUHZ-P8QV-8UKF-2HA45,3306.22896959,2.0
1587627294482723492,538463,2018-09-26 12:18:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XUHZ-P8QV-8UKF-2HA45,7984.30587413,2.0
2800563212968440748,537482,2018-09-23 18:08:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XUHZ-P8QV-8UKF-2HA45,4607.54791946,2.0
10006823984440400884,536779,2018-09-21 19:12:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XUHZ-P8QV-8UKF-2HA45,5337.87685,2.0
869915829233748577,533412,2018-09-12 09:07:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XUHZ-P8QV-8UKF-2HA45,26217.94585,2.0
12739354438490519467,530651,2018-09-04 15:23:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XUHZ-P8QV-8UKF-2HA45,9664.63091935,2.0
13157651159455929023,526314,2018-08-23 12:32:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XUHZ-P8QV-8UKF-2HA45,9727.58703443,2.0
9672703366766714437,524596,2018-08-18 16:52:43,Account Update,S-XUHZ-P8QV-8UKF-2HA45,,0.0,0.1
3515788034642706641,524588,2018-08-18 16:34:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XUHZ-P8QV-8UKF-2HA45,7913.0,2.0
1661662616434571615,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XUHZ-P8QV-8UKF-2HA45,0.0,1.0
14392789115890278309,509909,2018-07-08 14:58:21,Ordinary Payment,S-XUHZ-P8QV-8UKF-2HA45,S-HK9D-P74Q-XDEJ-D6PGM,39997.99265,1.0
8730232507987185214,509895,2018-07-08 14:03:42,Ordinary Payment,S-XUHZ-P8QV-8UKF-2HA45,S-HK9D-P74Q-XDEJ-D6PGM,520.93338478,1.00735
6275638113876537446,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XUHZ-P8QV-8UKF-2HA45,0.0,1.0
17566116342069464834,504992,2018-06-24 20:28:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XUHZ-P8QV-8UKF-2HA45,27272.82953125,2.0
14163914360704493033,485303,2018-04-30 17:12:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUHZ-P8QV-8UKF-2HA45,100.11419017,1.0
14645260367022076874,484236,2018-04-27 17:53:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XUHZ-P8QV-8UKF-2HA45,0.0,1.0
8011824107458425275,481633,2018-04-20 10:54:50,Ordinary Payment,S-XGK9-4Q7S-JD3E-A9TSN,S-XUHZ-P8QV-8UKF-2HA45,7.0,1.0
10045306934480411527,480336,2018-04-16 19:56:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XUHZ-P8QV-8UKF-2HA45,2251.77891221,2.0
11154816533096014232,480022,2018-04-15 22:41:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUHZ-P8QV-8UKF-2HA45,100.11180921,1.0
15434277299493594825,478035,2018-04-10 09:29:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XUHZ-P8QV-8UKF-2HA45,2426.99983871,2.0
11983423719667062474,475870,2018-04-04 08:08:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XUHZ-P8QV-8UKF-2HA45,2956.87650685,2.0
10288821461719279910,474553,2018-03-31 15:19:37,Ordinary Payment,S-XUHZ-P8QV-8UKF-2HA45,S-XGK9-4Q7S-JD3E-A9TSN,10.0,1.0
15990828145215051388,474032,2018-03-30 04:32:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUHZ-P8QV-8UKF-2HA45,100.16515045,1.0
17956148422032805430,471389,2018-03-22 18:51:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XUHZ-P8QV-8UKF-2HA45,2087.74081522,2.0
10636105622293958588,470306,2018-03-19 18:15:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XUHZ-P8QV-8UKF-2HA45,3132.00068085,2.0
4196760051053340290,469509,2018-03-17 12:52:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XUHZ-P8QV-8UKF-2HA45,2872.82385331,2.0
11267654833569735922,469412,2018-03-17 05:55:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUHZ-P8QV-8UKF-2HA45,100.05978004,1.0
3487098293183650292,465327,2018-03-05 19:47:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUHZ-P8QV-8UKF-2HA45,100.12797415,1.0
9901758366263107280,463015,2018-02-27 08:18:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XUHZ-P8QV-8UKF-2HA45,548.0,1.0
1172918979989889573,461794,2018-02-23 22:25:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUHZ-P8QV-8UKF-2HA45,100.20082164,1.0
17343638607281895863,458598,2018-02-15 00:28:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUHZ-P8QV-8UKF-2HA45,100.57893436,1.0
2104786245745381370,458521,2018-02-14 19:21:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XUHZ-P8QV-8UKF-2HA45,5998.0,2.0
15524367148636427414,458517,2018-02-14 19:06:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XUHZ-P8QV-8UKF-2HA45,166.27044494,2.0
2997607612869155510,456233,2018-02-08 09:59:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUHZ-P8QV-8UKF-2HA45,101.52198994,1.0
5546545874702359076,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XUHZ-P8QV-8UKF-2HA45,2.73049076,1.0
15754446480864093446,451278,2018-01-25 12:57:48,Reward Recipient Assignment,S-XUHZ-P8QV-8UKF-2HA45,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13185066952501819912,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUHZ-P8QV-8UKF-2HA45,0.00166072,1.0
3750447885880527605,450183,2018-01-22 11:44:24,Reward Recipient Assignment,S-XUHZ-P8QV-8UKF-2HA45,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12402512978909298875,449957,2018-01-21 20:28:24,Reward Recipient Assignment,S-XUHZ-P8QV-8UKF-2HA45,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2676215204044632431,449915,2018-01-21 17:38:09,Reward Recipient Assignment,S-XUHZ-P8QV-8UKF-2HA45,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3577882612324994995,449559,2018-01-20 18:02:26,Reward Recipient Assignment,S-XUHZ-P8QV-8UKF-2HA45,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
930710725767956983,449458,2018-01-20 11:06:37,Reward Recipient Assignment,S-XUHZ-P8QV-8UKF-2HA45,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3723397270420308766,449456,2018-01-20 10:55:04,Account Update,S-XUHZ-P8QV-8UKF-2HA45,,0.0,1.0
11678323233445077590,449455,2018-01-20 10:53:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XUHZ-P8QV-8UKF-2HA45,13.0,1.0
