ID,Height,timestamp,Type,From,To,Amount,Fee
8580232632896623205,781010,2020-08-04 19:54:51,Ordinary Payment,S-7AD7-H23A-L7BE-DHXGY,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.02205
16721296569895098772,741192,2020-04-15 18:14:49,Ordinary Payment,S-7AD7-H23A-L7BE-DHXGY,S-5GAX-GRA4-SBVK-9QB6Z,5.0,0.05145
10602250963887637833,740969,2020-04-15 03:21:08,Ordinary Payment,S-YEGX-PZGF-UQ3J-DMHVG,S-7AD7-H23A-L7BE-DHXGY,3.0,0.05145
6233772766064437569,740796,2020-04-14 15:21:48,Ordinary Payment,S-VHWV-ZNWU-3DUT-DZ4SS,S-7AD7-H23A-L7BE-DHXGY,2.0,0.0294
15484447694551349290,733808,2020-03-26 02:25:54,Ordinary Payment,S-7AD7-H23A-L7BE-DHXGY,S-24UH-24P8-W9X4-9GBC8,3.0,0.02205
9536966908238865682,733807,2020-03-26 02:23:26,Ordinary Payment,S-7AD7-H23A-L7BE-DHXGY,S-PUEE-B67N-RHYB-D2S74,1.0,0.0588
10379585761870836957,733130,2020-03-24 04:33:24,Ordinary Payment,S-JXJG-FBH4-TZV6-3FMW6,S-7AD7-H23A-L7BE-DHXGY,2.0,0.0441
3567370220361502407,733019,2020-03-23 21:08:18,Ordinary Payment,S-7AD7-H23A-L7BE-DHXGY,S-74LT-KU9D-EW75-86LFP,4.0,0.0441
3199329113596634882,732390,2020-03-22 03:13:56,Ordinary Payment,S-JVLY-SRSL-9DFV-DEEFQ,S-7AD7-H23A-L7BE-DHXGY,5.0,0.0147
148690201058111218,732263,2020-03-21 18:47:05,Ordinary Payment,S-7AD7-H23A-L7BE-DHXGY,S-GQEC-L27J-MXNA-2HMDG,3.0,0.0588
969732568232274520,730778,2020-03-17 15:13:19,Ordinary Payment,S-2WSV-KXGX-VJP6-2P6LC,S-7AD7-H23A-L7BE-DHXGY,4.0,0.03675
16445271993575649201,729803,2020-03-14 21:46:09,Ordinary Payment,S-7AD7-H23A-L7BE-DHXGY,S-2JWS-RUED-KJRU-3RFGZ,1.0,0.0294
13722498223840242213,728573,2020-03-11 11:01:00,Ordinary Payment,S-7AD7-H23A-L7BE-DHXGY,S-GFN7-MJ48-2C9J-G6RZY,1.0,0.02205
4945542940261787514,727478,2020-03-08 09:28:29,Ordinary Payment,S-7A4A-W6L6-6698-BDJZX,S-7AD7-H23A-L7BE-DHXGY,1.0,0.0294
3309213111623994844,726585,2020-03-05 21:19:41,Ordinary Payment,S-QP92-5BXM-X8UQ-BG6G6,S-7AD7-H23A-L7BE-DHXGY,1.0,0.05145
1142384342253711567,724934,2020-03-01 06:33:40,Ordinary Payment,S-7AD7-H23A-L7BE-DHXGY,S-8V53-6ZUT-5JUL-5RGG8,1.0,0.0588
9551589025850974363,724670,2020-02-29 12:39:51,Ordinary Payment,S-7AD7-H23A-L7BE-DHXGY,S-2C99-YVFE-SRTQ-APEG7,2.0,0.03675
7531312455315524504,723942,2020-02-27 11:43:22,Ordinary Payment,S-ANCB-LFFB-SKAS-DPWGD,S-7AD7-H23A-L7BE-DHXGY,3.0,0.03675
4387972056625717245,723866,2020-02-27 06:37:44,Ordinary Payment,S-7AD7-H23A-L7BE-DHXGY,S-PWSE-Z57Q-M44F-E3WFQ,2.0,0.0441
6578407529244241640,723810,2020-02-27 02:48:57,Ordinary Payment,S-7AD7-H23A-L7BE-DHXGY,S-35QE-9AE4-JWYR-743V6,20.0,0.0588
6711518777685732,721039,2020-02-19 08:22:02,Ordinary Payment,S-TA3Y-2SMJ-BPPH-4DQ26,S-7AD7-H23A-L7BE-DHXGY,6.0,0.0147
10972879121554961456,719803,2020-02-15 21:56:00,Ordinary Payment,S-BH5N-579D-6R2N-5A7MS,S-7AD7-H23A-L7BE-DHXGY,2.0,0.0294
1847897421062684712,719507,2020-02-15 02:13:56,Ordinary Payment,S-7AD7-H23A-L7BE-DHXGY,S-684H-2HWT-X9WE-FC8N6,3.0,0.0441
10653364542499231612,719480,2020-02-15 00:16:14,Ordinary Payment,S-6E3F-5P6E-23W6-C7E93,S-7AD7-H23A-L7BE-DHXGY,13.0,0.0588
14445219757225303408,719410,2020-02-14 19:45:44,Ordinary Payment,S-MWC2-HLSV-3FE4-7ZU2K,S-7AD7-H23A-L7BE-DHXGY,2.0,0.03675
17019437402436716779,718447,2020-02-12 02:49:42,Ordinary Payment,S-7AD7-H23A-L7BE-DHXGY,S-CUEB-XFP4-J2E9-2BTXH,7.0,0.03675
11069192328491125376,717155,2020-02-08 12:17:31,Ordinary Payment,S-6UPP-D5VB-TQTJ-A8FRM,S-7AD7-H23A-L7BE-DHXGY,1.0,0.05145
11614314546992584214,716459,2020-02-06 13:00:38,Ordinary Payment,S-7AD7-H23A-L7BE-DHXGY,S-HFE9-JBBB-7E3F-H8RGY,2.0,0.0588
11606325234105110684,715003,2020-02-02 11:28:52,Ordinary Payment,S-TY4B-8AW4-2JE8-3LU47,S-7AD7-H23A-L7BE-DHXGY,11.0,0.0588
14260035587281712293,714529,2020-02-01 03:42:35,Ordinary Payment,S-7AD7-H23A-L7BE-DHXGY,S-8CAX-2H6N-PFDT-3R4HA,9.0,0.0441
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7AD7-H23A-L7BE-DHXGY,10.0,0.0882
