ID,Height,timestamp,Type,From,To,Amount,Fee
314762835346908066,780994,2020-08-04 18:49:10,Ordinary Payment,S-8H39-U4Q2-LX5U-4KNQD,S-4Y3L-HTP3-9HX5-2QU9P,26.59575,0.0294
6480702881502494003,742333,2020-04-18 22:38:47,Ordinary Payment,S-8ZE6-E5T7-65X7-GPDDU,S-8H39-U4Q2-LX5U-4KNQD,2.0,0.0441
4168284282721007556,741082,2020-04-15 10:50:49,Ordinary Payment,S-X8SR-53WN-J5BC-D9M49,S-8H39-U4Q2-LX5U-4KNQD,8.0,0.05145
7647669447106545999,740292,2020-04-13 05:21:25,Ordinary Payment,S-9XKF-ECT6-SXV9-ABWA9,S-8H39-U4Q2-LX5U-4KNQD,3.0,0.0588
6173913695711694206,739676,2020-04-11 12:00:35,Ordinary Payment,S-Z6TM-Y9YU-FHEH-FTWC6,S-8H39-U4Q2-LX5U-4KNQD,11.0,0.05145
17434603489115050988,739559,2020-04-11 04:35:10,Ordinary Payment,S-MCHJ-7PEV-CYDF-HQRWX,S-8H39-U4Q2-LX5U-4KNQD,1.0,0.0588
6093911377909589901,735179,2020-03-29 22:13:28,Ordinary Payment,S-8H39-U4Q2-LX5U-4KNQD,S-FUQT-PL9N-ERGP-GBSHJ,2.0,0.0441
281473564983880230,734922,2020-03-29 05:11:21,Ordinary Payment,S-8H39-U4Q2-LX5U-4KNQD,S-UF6L-T53F-YK5J-HXE48,14.0,0.0294
3261496307843267347,734248,2020-03-27 07:23:10,Ordinary Payment,S-A8AM-NQMT-MVNV-AJ2Y7,S-8H39-U4Q2-LX5U-4KNQD,16.0,0.03675
12395289174497919391,733061,2020-03-24 00:04:03,Ordinary Payment,S-8H39-U4Q2-LX5U-4KNQD,S-QCRB-NA5J-EFBF-37VPN,1.0,0.0147
16341680099968420117,731955,2020-03-20 22:04:18,Ordinary Payment,S-8H39-U4Q2-LX5U-4KNQD,S-HVQU-AATP-YPP9-FP4H9,2.0,0.0441
8013873108132142553,731463,2020-03-19 12:57:41,Ordinary Payment,S-8H39-U4Q2-LX5U-4KNQD,S-D79U-A9EM-D4V5-BP6FW,1.0,0.0588
14328933339527460846,731286,2020-03-19 00:53:24,Ordinary Payment,S-8H39-U4Q2-LX5U-4KNQD,S-MPSZ-DQ3S-LRNS-GRX4V,8.0,0.0147
9802335981334287840,729306,2020-03-13 12:02:29,Ordinary Payment,S-2F8X-C3ZA-YTCE-2RDSQ,S-8H39-U4Q2-LX5U-4KNQD,12.0,0.0588
6038852712196213377,725358,2020-03-02 10:37:41,Ordinary Payment,S-8H39-U4Q2-LX5U-4KNQD,S-FKS3-ZVK3-VV9E-8X3ZV,1.0,0.0441
12056189690872665139,724729,2020-02-29 16:46:20,Ordinary Payment,S-8H39-U4Q2-LX5U-4KNQD,S-Y77A-3SL2-WADJ-7YS69,21.0,0.0294
7811903569464958057,723038,2020-02-24 23:06:18,Ordinary Payment,S-XXAJ-RMEV-GWS3-DKD5N,S-8H39-U4Q2-LX5U-4KNQD,10.0,0.0294
9837609249027657790,722798,2020-02-24 06:42:52,Ordinary Payment,S-VWWT-K36Y-2JGX-8V7YN,S-8H39-U4Q2-LX5U-4KNQD,5.0,0.0441
9600207976163782840,721782,2020-02-21 10:45:44,Ordinary Payment,S-R4YW-RQMG-74RK-C3M3E,S-8H39-U4Q2-LX5U-4KNQD,3.0,0.02205
5045821604137797308,721651,2020-02-21 01:56:46,Ordinary Payment,S-B2Q2-MERJ-W2U5-6CMF3,S-8H39-U4Q2-LX5U-4KNQD,4.0,0.02205
12449997233751948163,721607,2020-02-20 23:17:33,Ordinary Payment,S-8H39-U4Q2-LX5U-4KNQD,S-E2KR-78HF-X5ZF-2S6UW,2.0,0.02205
15380647589228208846,721340,2020-02-20 04:54:16,Ordinary Payment,S-MBB5-YY8A-3K4J-78FYN,S-8H39-U4Q2-LX5U-4KNQD,1.0,0.0441
10576281380036391124,720972,2020-02-19 04:17:10,Ordinary Payment,S-8H39-U4Q2-LX5U-4KNQD,S-MXS2-8ZNU-7R9A-E9HZC,2.0,0.0294
1060573631331143570,719575,2020-02-15 06:40:23,Ordinary Payment,S-QHZT-LEQ6-YSRG-4YPE8,S-8H39-U4Q2-LX5U-4KNQD,2.0,0.03675
1813037961735343220,719229,2020-02-14 07:24:28,Ordinary Payment,S-8H39-U4Q2-LX5U-4KNQD,S-YZ2B-4LA6-A2UH-GDCPW,1.0,0.0147
15525631157458710081,717937,2020-02-10 16:40:07,Ordinary Payment,S-UHWB-A8BK-AW4D-8KBFQ,S-8H39-U4Q2-LX5U-4KNQD,2.0,0.02205
3127153128077406098,716729,2020-02-07 07:03:02,Ordinary Payment,S-8H39-U4Q2-LX5U-4KNQD,S-FS9T-ZYW5-4JSN-28WXM,2.0,0.02205
7928440665094017417,715787,2020-02-04 15:44:19,Ordinary Payment,S-8H39-U4Q2-LX5U-4KNQD,S-AEH8-ZLX2-J76Q-4REVD,6.0,0.00735
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8H39-U4Q2-LX5U-4KNQD,10.0,0.08085
